"Chart ID",Position,Artist,Featured,"Song Title"
10022009-balce,1,Madonna,"Lil Wayne",Revolver
10022009-balce,2,"Britney Spears",,3
10022009-balce,3,Madonna,,Celebration
10022009-balce,4,Madonna,,"Hung Up"
10022009-balce,5,Madonna,,"Die Another Day"
10022009-balce,6,Beyoncé,"Lady Gaga","Video Phone"
10022009-balce,7,P!nk,,"Raise Your Glass"
10022009-balce,8,"Miley Cyrus",,"Party in the U.S.A."
10022009-balce,9,"Carrie Underwood",,"Cowboy Casanova"
10022009-balce,10,Madonna,,Sorry
10022009-balce,11,Kesha,,"TiK ToK"
10022009-balce,12,Madonna,,"American Life"
10022009-balce,13,"Selena Gomez & The Scene",,"Falling Down"
10022009-balce,14,"Selena Gomez & The Scene",,"I Don't Miss You at All"
10022009-balce,15,"Black Eyed Peas",,"Meet Me Halfway"
10022009-balce,16,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
10022009-balce,17,Madonna,,"Give It 2 Me"
10022009-balce,18,Paramore,,Ignorance
10022009-balce,19,"Selena Gomez & The Scene",,"Tell Me Something I Don't Know"
10022009-balce,20,Shakira,,"She Wolf"
10022009-balce,21,Madonna,,Animal
10022009-balce,22,"Black Eyed Peas",,"I Gotta Feeling"
10022009-balce,23,Beyoncé,,"Broken-Hearted Girl"
10022009-balce,24,Cascada,,"Evacuate the Dancefloor"
10022009-balce,25,Madonna,,"Like a Prayer"
10022009-balce,26,"Lady Gaga",,Paparazzi
10022009-balce,27,"Kelly Clarkson",,"Already Gone"
10022009-balce,28,Madonna,,Jump
10022009-balce,29,Madonna,,"Like a Virgin"
10022009-balce,30,Madonna,,"Papa Don't Preach"
10022009-balce,31,Madonna,,Vogue
10022009-balce,32,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
10022009-balce,33,P!nk,,Funhouse
10022009-balce,34,Madonna,,"Express Yourself"
10022009-balce,35,Madonna,,"Turn Up the Radio"
10022009-balce,36,Beyoncé,,"Sweet Dreams"
10022009-balce,37,Madonna,,Frozen
10022009-balce,38,Paramore,,"Misery Business"
10022009-balce,39,"Avril Lavigne",,Alone
10022009-balce,40,"Katy Perry",,"Waking Up in Vegas"
10022009-balce,41,"Demi Lovato",,"Here We Go Again"
10022009-balce,42,Madonna,,Hollywood
10022009-balce,43,Madonna,,"Love Profusion"
10022009-balce,44,Madonna,,Music
10022009-balce,45,Shakira,,"Las de la Intuición"
10022009-balce,46,Madonna,,"American Pie"
10022009-balce,47,Madonna,,"Material Girl"
10022009-balce,48,"Ashley Tisdale",,"It's Alright, It's OK"
10022009-balce,49,P!nk,,"Bad Influence"
10022009-balce,50,Madonna,,"Don't Tell Me"
