"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mazzy Star",,"Fade Into You"
,2,"Kilo Kish",,"ATTENTION POLITICIAN"
,3,Eyas,,Circling
,4,"Kilo Kish",,"INCREDIBLE WORLD"
,5,"Torren Foot; Azealia Banks",,"New Bottega"
,6,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,7,"Azealia Banks",,Luxury
,8,"Kilo Kish","Jean Dawson","CHOICE COWBOY"
,9,"Kilo Kish",,"Over Now"
,10,Dabeull,Holybrune,"You & I"
,11,"Kilo Kish",Miguel,"DEATH FANTASY"
,12,Florist,,"Instrumental 3"
,13,"The Cranberries",,Linger
,14,"Planet 1999",,Spell
,15,"Tei Shi",,"Die 4 Ur Love"
,16,"Kilo Kish",,"STAR POWER: LA NIGHTMARES"
,17,"Kilo Kish",,"BLOODY FUTURE"
,18,"Coco & Clair Clair",,"Bad Lil Vibe"
,19,"Pretty Sick",,Physical
,20,KAYTRANADA,"Charlotte Day Wilson","What You Need"
,21,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,22,"Yves Tumor",,"Super Stars"
,23,"Kilo Kish",,"SUPER KO LOVE"
,24,"Kilo Kish",,"GOOD MONEY?"
,25,"Kilo Kish",,"DISTRACTIONS III: SPOILED ROTTEN"
,26,"Kilo Kish",,PLAY
,27,"Kilo Kish",,"NO APOLOGY!"
,28,"Dreamer Isioma",,Sensitive
,29,"Babe Corner",,"Corner Babe"
,30,"Kilo Kish","Vince Staples","NEW TRICKS: ART, AESTHETICS, AND MONEY"
