"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Keith Urban","Carrie Underwood","The Fighter"
,2,"Reba McEntire",,"Back to God"
,3,"Maddie & Tae",,"Right Here, Right Now"
,4,"Brooke Eden",,"Act Like You Don't"
,5,"Carly Pearce",,"Every Little Thing"
,6,Midland,,"Drinkin' Problem"
,7,"Carrie Underwood",,"Renegade Runaway"
,8,"George Strait",,"Kicked Outta Country"
,9,"Maren Morris",,"I Could Use a Love Song"
,10,"Luke Combs",,Hurricane
,11,"Jon Pardi",,"Heartache on the Dance Floor"
,12,"Miranda Lambert",,"Tin Man"
,13,"Cassadee Pope",,"Kisses At Airports"
,14,"Tim McGraw; Faith Hill",,"Speak to a Girl"
,15,"Martina McBride",,"That's The Thing About Love"
,16,"Sara Evans",,Revival
,17,"Reba McEntire",,"Livin' Ain't Killed Me Yet"
,18,"Adam Craig",,"Just a Phase"
,19,"Terri Clark",,"Don't Start"
,20,"Old Dominion",,"No Such Thing as a Broken Heart"
,21,"Big & Rich",,California
,22,"Maddie & Tae",,Smoke
,23,"Easton Corbin",,"A Girl Like You"
,24,"Brad Paisley",,"Last Time for Everything"
,25,"Kane Brown","Lauren Alaina","What Ifs"
,26,"Josh Turner",,"All About You"
,27,"George Strait",,"Rock Paper Scissors"
,28,"Sara Evans",,"Marquee Sign"
,29,"Scotty McCreery",,"Five More Minutes"
,30,LANco,,"Greatest Love Story"
,31,"Lindsay Ell",,"Waiting on You"
,32,"Chris Young",,"Losing Sleep"
,33,"Tyler Farr",,"I Should Go to Church Sometime"
,34,"Thomas Rhett","Maren Morris","Craving You"
,35,"Kenny Chesney",,"All The Pretty Girls"
,36,"Garth Brooks",,"Ask Me How I Know"
,37,"Kip Moore",,"More Girls Like You"
,38,"Kelleigh Bannen",,"Church Clothes"
,39,"Brett Eldredge",,"Somethin' I'm Good At"
,40,"Dierks Bentley",,"What the Hell Did I Say"
,41,"Shania Twain",,"Life's About to Get Good"
,42,"Luke Combs",,"When It Rains It Pours"
,43,"Ronnie Dunn",,"I Worship The Woman You Walked On"
,44,"Lauren Alaina",,"Doin' Fine"
,45,"Carrie Underwood",,Chaser
,46,"Kelsea Ballerini",,Legends
,47,"Eric Church",,"Round Here Buzz"
,48,"Little Big Town",,"When Someone Stops Loving You"
,49,"High Valley",,"She's With Me"
,50,"Lady A",,"You Look Good"
