"Chart ID",Position,Artist,Featured,"Song Title"
,1,Goldband,,"Betaalbare Romantiek"
,2,Beyoncé,,RENAISSANCE
,3,"Kim Petras",,"TURN OFF THE LIGHT"
,4,"Kim Petras",,"Slut Pop"
,5,"The War On Drugs",,"I Don't Live Here Anymore"
,6,DI-RECT,,"Wild Hearts"
,7,"Dire Straits; Mark Knopfler",,"The Best Of Dire Straits & Mark Knopfler - Private Investigations"
,8,"Robbie Williams",,XXV
,9,"Mumford & Sons",,"Sigh No More"
,10,"Lewis Capaldi",,"Divinely Uninspired to a Hellish Extent"
,11,"George Ezra",,"Gold Rush Kid"
,12,"Taylor Swift",,"Red (Taylor's Version)"
,13,Goldband,,"Dun Smeren Geld Verdienen"
,14,Angèle,,Nonante-cinq
,15,"John Mayer",,"Sob Rock"
