"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Purple Disco Machine",Eyelar,Dopamine
,2,"Mimi Webb",,24/5
,3,"Charli Adams",,"Didn't Make It"
,4,Adele,,"Easy On Me"
,5,"Maisie Peters",,Villain
,6,"Craig David; MNEK",,"Who You Are"
,7,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,8,"Nathan Dawe","T. Matthias",Goodbye
,9,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,10,"Coldplay; Selena Gomez",,"Let Somebody Go"
,11,"The Kid LAROI; Justin Bieber",,STAY
,12,Coldplay,,Coloratura
,13,"Clean Bandit; Topic","Wes Nelson",Drive
,14,"Maisie Peters",,Boy
,15,"Coldplay; BTS",,"My Universe"
,16,"NEIKED; Mae Muller; Polo G",,"Better Days"
,17,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,18,"Mimi Webb",,"Lonely In Love"
,19,"Ewan McVicar",,"Tell Me Something Good"
,20,Westlife,,Starlight
,21,"Hogland; Charlie South",,"Get Up"
,22,"Maisie Peters",,"You Signed Up For This"
,23,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,24,"Maisie Peters",,Psycho
,25,"Mimi Webb",,"Little Bit Louder"
,26,Coldplay,,"People of the Pride"
,27,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,28,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,29,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,30,"Ed Sheeran",,Shivers
,31,Shouse,,"Love Tonight"
,32,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,33,"Mimi Webb",,"Dumb Love"
,34,"Ofenbach; Ella Henderson",,Hurricane
,35,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,36,"Jason Derulo",,Acapulco
,37,"Becky Hill; David Guetta",,Remember
,38,"Olivia Rodrigo",,"good 4 u"
,39,BURNS,,Talamanca
,40,Griff,,"One Night"
,41,"Ella Henderson; House Gospel Choir; Just Kiddin",,"Risk It All"
,42,PinkPantheress,,"Just for me"
,43,"Charli XCX",,"Good Ones"
,44,Måneskin,,MAMMAMIA
,45,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,46,CKay,"Joeboy; Kuami Eugene","love nwantiti (ah ah ah) (Remix)"
,47,"Ed Sheeran",,"Visiting Hours"
,48,"Freedo; DJ Katch",,"So Sick"
,49,"Tom Grennan",,"Don't Break the Heart"
,50,"Ryn Weaver",,Pierre
