"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,2,"Lewis Capaldi",,"Before You Go"
,3,"Dua Lipa",,"Don't Start Now"
,4,"Arizona Zervas",,ROXANNE
,5,"Tones and I",,"Dance Monkey"
,6,"Billie Eilish",,"everything i wanted"
,7,"Justin Bieber",,Yummy
,8,"Harry Styles",,"Adore You"
,9,Endor,,"Pump It Up"
,10,"Lewis Capaldi",,Bruises
,11,"Lewis Capaldi",,"Someone You Loved"
,12,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,13,"The Weeknd",,"Blinding Lights"
,14,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,15,"Selena Gomez",,"Lose You to Love Me"
,16,"Jax Jones; Ella Henderson",,"This Is Real"
,17,"Camila Cabello",DaBaby,"My Oh My"
,18,"Trevor Daniel",,Falling
,19,"Roddy Ricch",,"The Box"
,20,Stormzy,"Headie One",Audacity
,21,"Maroon 5",,Memories
,22,"Idina Menzel; Aurora",,"Into the Unknown"
,23,"Harry Styles",,"Watermelon Sugar"
,24,blackbear,,"hot girl bummer"
,25,"Young T & Bugsey","Headie One","Don't Rush"
,26,Regard,,"Ride It"
,27,"Harry Styles",,"Lights Up"
,28,"Darkoo; One Acen",,Gangsta
,29,"Tom Walker",,"Better Half Of Me"
,30,"The Weeknd",,Heartless
,31,Sigala,"Ella Henderson","We Got Love"
,32,MIST,,Savage
,33,"Post Malone",,Circles
,34,Fredo,,"Netflix & Chill"
,35,"Don Toliver",,"No Idea"
,36,"J Hus",,"Must Be"
,37,"J Hus",,"No Denying"
,38,"Kygo; Whitney Houston",,"Higher Love"
,39,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,40,"Billie Eilish",,"bad guy"
