"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Bastille",,Happier
,2,"Imagine Dragons",,Natural
,3,Weezer,,Africa
,4,"Maroon 5","Cardi B","Girls Like You"
,5,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,6,"Panic! At The Disco",,"High Hopes"
,7,"Kungs; Stargate","Josh Golden","Be Right Here"
,8,"Twenty One Pilots",,"My Blood"
,9,Eminem,,Killshot
,10,"Machine Gun Kelly",,"RAP DEVIL"
,11,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,12,"Kanye West; Lil Pump",,"I Love It"
,13,"Shawn Mendes",,"Lost In Japan"
,14,"Twenty One Pilots",,"Nico and the Niners"
,15,Eminem,"Joyner Lucas","Lucky You"
,16,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,17,"Hideki Sakamoto",,Lifelight
,18,"John Denver",,"Take Me Home, Country Roads"
,19,"Jonas Blue","Jack & Jack",Rise
,20,Eminem,,Venom
,21,Macklemore,"Eric Nally","Ain't Gonna Die Tonight"
,22,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,23,Eminem,,Fall
,24,"Twenty One Pilots",,Levitate
,25,"Alan Walker",,"The Spectre"
