"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Royal Blood",,"I Only Lie When I Love You"
,2,"Portugal. The Man",,"Live in the Moment"
,3,MGMT,,"Little Dark Age"
,4,"Stone Horses",,"Reckless Ways"
,5,"The National",,"Day I Die"
,6,"Sir Sly",,&Run
,7,"The Struts",,"One Night Only"
,8,"The Wombats",,"Lemon to a Knife Fight"
,9,"Cold War Kids","Bishop Briggs","So Tied Up"
,10,"Foo Fighters",,"The Sky Is a Neighborhood"
,11,"Everything Everything",,"Can't Do"
,12,AWOLNATION,,Passion
,13,"Manchester Orchestra",,"The Gold"
,14,"Portugal. The Man",,"Feel It Still"
,15,Spoon,,"Do I Have To Talk You Into It"
,16,Joywave,,Doubt
,17,"The Killers",,"Run for Cover"
,18,"In the Valley Below",,"Pink Chateau"
,19,"WALK THE MOON",,"One Foot"
,20,"Wild Cub",,"I Fall Over"
,21,Morrissey,,"Spent The Day In Bed"
,22,Beck,,"Up All Night"
,23,"Artificial Pleasure",,"Wound Up Tight"
,24,"Van William","First Aid Kit",Revolution
,25,"Bad Suns",,"This Was A Home Once"
,26,"St. Vincent",,"Los Ageless"
,27,"Adelitas Way",,Notorious
,28,"Theory of a Deadman",,"Rx (Medicate)"
,29,"Courtney Barnett; Kurt Vile",,"Over Everything"
,30,Trivium,,"The Heart From Your Hate"
,31,Grouplove,,"Remember That Night"
,32,"The Neighbourhood",,"Scary Love"
,33,"DJ Shadow","Run the Jewels","Nobody Speak"
,34,"Tame Impala",,"List of People (To Try And Forget About)"
,35,"J. Roddy Walston & The Business",,"The Wanting"
,36,"Dashboard Confessional",,"We Fight"
,37,"Biffy Clyro",,"Wolves of Winter"
,38,"The Wombats",Dagny,Turn
,39,"Welshly Arms",,Legendary
,40,Paramore,,"Fake Happy"
