"Chart ID",Position,Artist,Featured,"Song Title"
22032024-2,1,Dotter,,"It's Not Easy to Write a Love Song"
22032024-2,2,Djo,,"End of Beginning"
22032024-2,3,Kaleen,,"We Will Rave"
22032024-2,4,"Marina Satti",,ZARI
22032024-2,5,SABA,,SAND
22032024-2,6,MIIA,,"Green Lights"
22032024-2,7,"Alfie Templeman",,"3D Feelings"
22032024-2,8,"Sini Sabotage",,"Kuori mua"
22032024-2,9,Sola,,"When I Feel Sane"
22032024-2,10,"Ariana Grande",,"yes, and?"
22032024-2,11,"Dua Lipa",,Houdini
22032024-2,12,"Dua Lipa",,"Training Season"
22032024-2,13,"Olly Alexander",,Dizzy
22032024-2,14,"Carla Monroe",,"22 Love"
22032024-2,15,"Connie Constance",,"Till The World's Awake"
22032024-2,16,Gretel,,"King Of Nothing"
22032024-2,17,"Ariana Grande",,"thank u, next"
22032024-2,18,"Nutsa Buzaladze",,Firefighter
22032024-2,19,"Sara Siipola",,Paskana
22032024-2,20,"Doja Cat",,"Paint The Town Red"
22032024-2,21,Gåte,,Ulveham
22032024-2,22,"Lia Larsson",,"30 km/h"
22032024-2,23,Loreen,,Tattoo
22032024-2,24,"Angelina Mango",,"la noia"
22032024-2,25,Besa,,TiTAN
22032024-2,26,"Biig Piig",,"Watch Me"
22032024-2,27,Beyoncé,,"TEXAS HOLD 'EM"
22032024-2,28,Raiven,,Veronika
22032024-2,29,SCARLET,,"Circus X"
22032024-2,30,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
22032024-2,31,"alyona alyona; Jerry Heil",,"Teresa & Maria"
22032024-2,32,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
22032024-2,33,iolanda,,Grito
22032024-2,34,"Lana Del Rey",,A&W
22032024-2,35,LUNA,,"The Tower"
22032024-2,36,Mustii,,"Before The Party's Over"
22032024-2,37,Raiven,,"Črno bel"
22032024-2,38,"Bambie Thug",,"Doomsday Blue"
22032024-2,39,"Benson Boone",,"Slow It Down"
22032024-2,40,"cassö; RAYE; D-Block Europe",,Prada
