"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Nice For What"
,2,XXXTENTACION,,SAD!
,3,"BlocBoy JB",Drake,"Look Alive"
,4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,5,XXXTENTACION,,Moonlight
,6,"Post Malone","Ty Dolla $ign",Psycho
,7,"Lil Dicky","Chris Brown","Freaky Friday"
,8,"Nicky Jam; J Balvin",,"X (Equis)"
,9,"Migos; Nicki Minaj; Cardi B",,MotorSport
,10,Drake,,"God's Plan"
,11,XXXTENTACION,"Rio Santana; Judah; Carlos Andrez","I don't even speak spanish lol"
,12,"Rae Sremmurd","Juicy J",Powerglide
,13,Migos,,"Stir Fry"
,14,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,15,"Offset; Metro Boomin",,"Ric Flair Drip"
,16,"Post Malone","21 Savage",rockstar
,17,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,18,Migos,Drake,"Walk It Talk It"
,19,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,20,"Rich The Kid",,"Plug Walk"
,21,"Calvin Harris; Dua Lipa",,"One Kiss"
,22,"Kendrick Lamar; SZA",,"All the Stars"
,23,XXXTENTACION,,changes
,24,"Khalid; Normani",,"Love Lies"
,25,"Rich The Kid","Kendrick Lamar","New Freezer"
,26,"Travis Scott",,"BUTTERFLY EFFECT"
,27,"Post Malone",,"I Fall Apart"
,28,XXXTENTACION,"Trippie Redd","Fuck Love"
,29,"Lil Uzi Vert",,"XO TOUR Llif3"
,30,NAV,"Lil Uzi Vert","Wanted You"
