"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,2,"Kacey Musgraves",,"Happy & Sad"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Shawn Mendes",,"In My Blood"
,6,"Justin Timberlake","Chris Stapleton","Say Something"
,7,"Florence + the Machine",,Hunger
,8,"Marshmello; Anne-Marie",,FRIENDS
,9,"MC MM","DJ RD","Só Quer Vrau"
,10,"Kendrick Lamar; SZA",,"All the Stars"
,11,"Florence + the Machine",,"Sky Full of Song"
,12,"The Weeknd",,"Call Out My Name"
,13,"Zé Neto & Cristiano",,"Bebida na Ferida"
,14,IZA,"Rincon Sapiência",Ginga
,15,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,16,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,17,"Taylor Swift",,Delicate
,18,"Zedd; Maren Morris; Grey",,"The Middle"
,19,"Alice Merton",,"No Roots"
,20,Anitta,,Indecente
