"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,Avicii,"Chris Martin",Heaven
,3,"Galantis; Yellow Claw",,"We Can Get High"
,4,"Breathe Carolina; Asketa & Natan Chaim","Rama Duke","Get Away"
,5,"Merk & Kremont",,KIDS
,6,"Lil Peep; ILoveMakonnen",,"I've Been Waiting (Original Version)"
,7,"Lucas & Steve; Deepend",,"Long Way Home"
,8,Элджей,"Era Istrefi","Sayonara Детка"
,9,"Berkcan Demir",,Hopes
,10,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,11,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,12,"Sub Urban",,Cradles
,13,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,14,Dropgun,Nevve,Drought
,15,Hartebees,,"Summer Go"
,16,Kiiara,,"L*** Is A Bad Word"
,17,"Calvin Harris",,"I'm Not Alone (2009 Remaster)"
,18,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
,19,"Imagine Dragons",,"Bad Liar"
,20,"Ellie Goulding; Don Diablo",,"Sixteen (Don Diablo Remix)"
,21,"Kush Kush",,SloMo
,22,"New World Sound",,"Love From Coco"
,23,Drenchill,Indiiana,"Freed From Desire"
,24,"David Guetta",RAYE,"Stay (Don't Go Away)"
,25,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,26,"Little Big",,"I'm OK"
,27,ALMA,,Perfect
,28,"Mosimann; MARUV",,"Mon Amour"
,29,ZENA,,"Like It"
,30,"Imad; Ash",Samia,Ways
