"Chart ID",Position,Artist,Featured,"Song Title"
09/20/1986-kmo-23,1,"Huey Lewis & The News",,"Stuck With You"
09/20/1986-kmo-23,2,"Glass Tiger",,"Don't Forget Me (When I'm Gone)"
09/20/1986-kmo-23,3,Run-D.M.C.,Aerosmith,"Walk This Way"
09/20/1986-kmo-23,4,"Daryl Hall",,Dreamtime
09/20/1986-kmo-23,5,Genesis,,"Throwing It All Away"
09/20/1986-kmo-23,6,"Gloria Loring; Carl Anderson",,"Friends and Lovers"
09/20/1986-kmo-23,7,"Janet Jackson",,"When I Think of You"
09/20/1986-kmo-23,8,Loverboy,,"Heaven In Your Eyes"
09/20/1986-kmo-23,9,"Lisa Lisa & Cult Jam","Full Force","All Cried Out"
09/20/1986-kmo-23,10,"Billy Ocean",,"Love Zone"
09/20/1986-kmo-23,11,"Van Halen",,"Love Walks In"
09/20/1986-kmo-23,12,"Stacey Q",,"Two of Hearts"
09/20/1986-kmo-23,13,"Don Johnson",,Heartbeat
09/20/1986-kmo-23,14,"Cyndi Lauper",,"True Colors"
09/20/1986-kmo-23,15,Eurythmics,,"Missionary Man"
09/20/1986-kmo-23,16,"Tina Turner",,"Typical Male"
09/20/1986-kmo-23,17,"Doctor & The Medics",,"Spirit in the Sky"
09/20/1986-kmo-23,18,"Robert Palmer",,"I Didn't Mean to Turn You On"
09/20/1986-kmo-23,19,"Paul McCartney",,Press
09/20/1986-kmo-23,20,"Steve Winwood",,"Higher Love"
09/20/1986-kmo-23,21,"Miami Sound Machine",,"Words Get in the Way"
09/20/1986-kmo-23,22,"Nu Shooz",,"Point Of No Return"
09/20/1986-kmo-23,23,"Simply Red",,"Money$ Too Tight (To Mention)"
09/20/1986-kmo-23,24,"Billy Joel",,"A Matter of Trust"
09/20/1986-kmo-23,25,"The Art of Noise","Max Headroom",Paranoimia
09/20/1986-kmo-23,26,Toto,,"I'll Be Over You"
09/20/1986-kmo-23,27,"Anita Baker",,"Sweet Love"
09/20/1986-kmo-23,28,Boston,,Amanda
09/20/1986-kmo-23,29,Journey,,"Girl Can't Help It"
09/20/1986-kmo-23,30,"Peter Gabriel",,"In Your Eyes"
