"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sheck Wes",,"Mo Bamba"
,2,"Ariana Grande",,everytime
,3,"Ariana Grande",,sweetener
,4,"Nicki Minaj",,"Good Form"
,5,"Ariana Grande","Missy Elliott",borderline
,6,"Young Thug; Young Stoner Life",,"Gain Clout"
,7,"Nicki Minaj","Swae Lee","Chun Swae"
,8,"Ariana Grande","Nicki Minaj","the light is coming"
,9,"Ariana Grande",,successful
,10,"Ariana Grande",,"pete davidson"
,11,"Rae Sremmurd","Zoë Kravitz","Anti-Social Smoker’s Club"
,12,"Nicki Minaj","Lil Wayne","Rich Sex"
,13,Drake,,Madonna
,14,"Swae Lee","Slim Jxmmi",Guatemala
,15,"Bobby Raps; SinGrinch",,"Wicked City"
,16,Drake,,"In My Feelings"
,17,Rihanna,will.i.am,Photographs
,18,"Britney Spears",,Toxic
,19,"Ariana Grande",,"no tears left to cry"
,20,"Nicki Minaj",,Miami
