"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Princesa Alba","DUDA BEAT",narcisa
,2,"InnerCut; Natalia Lacunza; Ghouljaboy",,"Fuera de Tiempo"
,3,"Ghouljaboy; Depresión Sonora",,"desorden del sueño"
,4,"Samantha Hudson",eurosanto,Guateque
,5,"Charli XCX",,"Good Ones"
,6,"Princesa Alba",,"besitos, cuídate"
,7,"Rakky Ripper",,"donde stas??"
,8,Algo,,"solo 1 poco"
,9,"Princesa Alba; Ms Nina",,nasty
,10,Ghouljaboy,,"amor liminal"
,11,Algora,,"Días de Nieve"
,12,LVL1,,FVN!
,13,"Rojuu; Carzé",,Umi
,14,"Princesa Alba",,acelero
,15,"Lady Gaga; Dorian Electra",,"Replay (Dorian Electra Remix)"
,16,Ghouljaboy,,"super ultra mega dark times"
,17,Tinashe,,"The Chase"
,18,Tinashe,,Bouncin
,19,"Bea Pelea; Los del Control",,Infieles
,20,"La Goony Chonga","Maxine Ashley",Descontrol
