"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj","Ariana Grande",Bed
,2,"Selena Gomez",,"Back to You"
,3,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,4,"Bebe Rexha",,Knees
,5,"Bebe Rexha",,"Self Control"
,6,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,7,"Post Malone",,"Better Now"
,8,"Ella Mai",,"Boo'd Up"
,9,"Ariana Grande",,"God is a woman"
,10,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,11,"Taylor Swift",,Delicate
,12,"Iggy Azalea",Tyga,Kream
,13,"Iggy Azalea",,"Tokyo Snow Trip"
,14,"Taylor Swift",,"Holy Ground"
,15,"Camila Cabello",,"She Loves Control"
,16,"Ariana Grande",,"no tears left to cry"
,17,"Hayley Kiyoko",Kehlani,"What I Need"
,18,"Álvaro Soler",,"La Cintura"
,19,"Bebe Rexha",,"I'm a Mess"
,20,Drake,,"In My Feelings"
