"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rainbow Kitten Surprise",,"Fever Pitch"
,2,"Portugal. The Man",,"So Young"
,3,"The Record Company",,"Life to Fix"
,4,"The Wrecks",,"James Dean"
,5,"Three Days Grace",,Infra-Red
,6,"Big Data",L1ZY,"See Through"
,7,"The Knocks","Foster the People","Ride or Die"
,8,"The Interrupters",,"She's Kerosene"
,9,"From Ashes to New",,Crazy
,10,"10 Years",,Burnout
,11,Ghost,,Rats
,12,IRONTOM,,"Live Like This"
,13,"James Bay",,"Pink Lemonade"
,14,"Breaking Benjamin",,"Torn In Two"
,15,Weezer,,Africa
,16,"Portugal. The Man",,"Tidal Wave"
,17,Thrice,,"The Grey"
,18,Jungle,,"Happy Man"
,19,"The Killers",,"Tyson vs Douglas"
,20,"Bad Wolves",Diamante,"Hear Me Now"
,21,DREAMERS,,SCREWS
,22,Mansionair,,"Violet City"
,23,"St. Lucia",,"Paradise is Waiting"
,24,"The Struts",,"Body Talks"
,25,"POP ETC",,"Both Directions"
,26,"FUCK ART LET'S DANCE!",,"Vicious Circle"
,27,"Bullet For My Valentine",,"Over It"
,28,"Vinyl Theatre",,"Feel It All"
,29,"Asking Alexandria",,"Alone in a Room"
,30,Fozzy,,"Burn Me Out"
,31,Ghost,,"Dance Macabre"
,32,Skindred,,"That's My Jam"
,33,"In This Moment","Rob Halford","Black Wedding"
,34,"WALK THE MOON",,Kamikaze
,35,"Gang of Youths",,"The Heart Is A Muscle"
,36,"St. Vincent",,"Fast Slow Disco"
,37,"Dermot Kennedy",,Glory
,38,"The Wombats",,"Out of My Head"
,39,"Jukebox the Ghost",,Jumpstarted
,40,"Alice Merton",,"Lash Out"
