"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Reba McEntire",,"Back to God"
,2,"Brooke Eden",,"Act Like You Don't"
,3,Midland,,"Drinkin' Problem"
,4,"Carly Pearce",,"Every Little Thing"
,5,"Keith Urban","Carrie Underwood","The Fighter"
,6,"Carrie Underwood",,"Renegade Runaway"
,7,"George Strait",,"Kicked Outta Country"
,8,"Maren Morris",,"I Could Use a Love Song"
,9,"Jon Pardi",,"Heartache on the Dance Floor"
,10,"Martina McBride",,"That's The Thing About Love"
,11,"Miranda Lambert",,"Tin Man"
,12,"Cassadee Pope",,"Kisses At Airports"
,13,"Sara Evans",,Revival
,14,"Reba McEntire",,"Livin' Ain't Killed Me Yet"
,15,"Adam Craig",,"Just a Phase"
,16,"Terri Clark",,"Don't Start"
,17,"Old Dominion",,"No Such Thing as a Broken Heart"
,18,"Big & Rich",,California
,19,"Maddie & Tae",,Smoke
,20,"Tim McGraw; Faith Hill",,"Speak to a Girl"
,21,"Brad Paisley",,"Last Time for Everything"
,22,"Kane Brown","Lauren Alaina","What Ifs"
,23,"George Strait",,"Rock Paper Scissors"
,24,"Josh Turner",,"All About You"
,25,"Easton Corbin",,"A Girl Like You"
,26,"Sara Evans",,"Marquee Sign"
,27,"Scotty McCreery",,"Five More Minutes"
,28,LANco,,"Greatest Love Story"
,29,"Lindsay Ell",,"Waiting on You"
,30,"Chris Young",,"Losing Sleep"
,31,"Kenny Chesney",,"All The Pretty Girls"
,32,"Tyler Farr",,"I Should Go to Church Sometime"
,33,"Kelleigh Bannen",,"Church Clothes"
,34,"Kip Moore",,"More Girls Like You"
,35,"Dierks Bentley",,"What the Hell Did I Say"
,36,"Luke Combs",,"When It Rains It Pours"
,37,"Ronnie Dunn",,"I Worship The Woman You Walked On"
,38,"Brett Eldredge",,"Somethin' I'm Good At"
,39,"Shania Twain",,"Life's About to Get Good"
,40,"Carrie Underwood",,Chaser
,41,"Lauren Alaina",,"Doin' Fine"
,42,"Kelsea Ballerini",,Legends
,43,"Eric Church",,"Round Here Buzz"
,44,"High Valley",,"She's With Me"
,45,"Little Big Town",,"When Someone Stops Loving You"
,46,"Walker McGuire",,"Til Tomorrow"
,47,"Michael Ray",,"Get to You"
,48,"Jason Aldean",,"They Don't Know"
,49,"Darius Rucker",,"For the First Time"
,50,"Lee Brice",,Boy
