"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KT Tunstall",,"Maybe It's A Good Thing"
,2,"Lady Gaga",,"Million Reasons"
,3,Dragonette,Dada,"Sweet Poison"
,4,Adele,,"Water Under the Bridge"
,5,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,6,"Amy Macdonald",,"Down By The Water"
,7,"The Chainsmokers",Halsey,Closer
,8,Passenger,,Anywhere
,9,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,10,"Ria Mae",Classified,"Thoughts On Fire"
,11,BANKS,,"Gemini Feed"
,12,"Troye Sivan","Betty Who",HEAVEN
,13,Sia,,"Move Your Body"
,14,"Dua Lipa",,"Blow Your Mind (Mwah)"
,15,"The Weeknd","Daft Punk",Starboy
,16,"Green Day",,"Still Breathing"
,17,"Years & Years",,Meteorite
,18,"Maggie Rogers",,Alaska
,19,"Patty Griffin",,"Shine A Different Way"
,20,Bastille,,"Send Them Off!"
,21,"Britney Spears",,"Slumber Party"
,22,"DJ Snake","Justin Bieber","Let Me Love You"
,23,"Jonas Blue","JP Cooper","Perfect Strangers"
,24,"FRENSHIP; Emily Warren",,Capsize
,25,"Kings of Leon",,"Waste a Moment"
,26,"Major Lazer","Justin Bieber; MØ","Cold Water"
,27,"Jon Bellion",,"All Time Low"
,28,"Mike Posner",,"Be As You Are"
,29,"Twenty One Pilots",,Heathens
,30,Phantogram,,"Same Old Blues"
,31,Fergie,,"Life Goes On"
,32,"Hailee Steinfeld; Grey",Zedd,Starving
,33,Beyoncé,"The Chicks","Daddy Lessons"
,34,"Norah Jones",,Flipside
,35,"Neon Dreams","Kardinal Offishall","Marching Bands"
,36,"Alessia Cara",,"How Far I'll Go"
,37,"James TW",,"When You Love Someone"
,38,"Kungs; Cookin' On 3 Burners",,"This Girl"
,39,"Lori McKenna",,"Wreck You"
,40,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
