"Chart ID",Position,Artist,Featured,"Song Title"
081680-rockmaker,1,"Olivia Newton-John",,Magic
081680-rockmaker,2,"Elton John",,"Little Jeannie"
081680-rockmaker,3,"Robbie Dupree",,"Steal Away"
081680-rockmaker,4,"Rocky Burnette",,"Tired of Toein' the Line"
081680-rockmaker,5,"Billy Joel",,"It's Still Rock and Roll To Me"
081680-rockmaker,6,"The Spinners",,"Cupid/I've Loved You for a Long Time"
081680-rockmaker,7,"Kim Carnes",,"More Love"
081680-rockmaker,8,"Gary Numan",,Cars
081680-rockmaker,9,"Air Supply",,"All Out Of Love"
081680-rockmaker,10,"Frank Sinatra",,"Theme From New York, New York"
081680-rockmaker,11,"Bob Seger & The Silver Bullet Band",,"Against the Wind"
081680-rockmaker,12,"Christopher Cross",,Sailing
081680-rockmaker,13,"The Rolling Stones",,"Emotional Rescue"
081680-rockmaker,14,"The S.O.S. Band",,"Take Your Time (Do It Right)"
081680-rockmaker,15,"Benny Mardones",,"Into the Night"
081680-rockmaker,16,"Pure Prairie League",,"Let Me Love You Tonight"
081680-rockmaker,17,Genesis,,Misunderstanding
081680-rockmaker,18,"Pete Townshend",,"Let My Love Open the Door"
081680-rockmaker,19,Ambrosia,,"Biggest Part of Me"
081680-rockmaker,20,"Ali Thomson",,"Take a Little Rhythm"
081680-rockmaker,21,"Carole King",,"One Fine Day"
081680-rockmaker,22,"Irene Cara",,Fame
081680-rockmaker,23,"Eddie Rabbitt",,"Drivin’ My Life Away"
081680-rockmaker,24,"Boz Scaggs",,Jojo
081680-rockmaker,25,"Paul McCartney & Wings",,"Coming Up (Live at Glasgow)"
081680-rockmaker,26,"The Manhattans",,"Shining Star"
081680-rockmaker,27,"Bette Midler",,"The Rose"
081680-rockmaker,28,Ambrosia,,"You're The Only Woman (You & I)"
081680-rockmaker,29,"Diana Ross",,"Upside Down"
081680-rockmaker,30,"Kenny Rogers","Kim Carnes","Don't Fall in Love With a Dreamer"
081680-rockmaker,31,"Lipps Inc.",,Funkytown
081680-rockmaker,32,Queen,,"Another One Bites The Dust"
081680-rockmaker,33,"George Benson",,"Give Me The Night"
081680-rockmaker,34,"Johnny Lee",,"Lookin' for Love"
081680-rockmaker,35,"Bob Marley & The Wailers",,"Could You Be Loved"
081680-rockmaker,36,"Electric Light Orchestra",,"All Over the World"
081680-rockmaker,37,"Paul Simon",,"Late in the Evening"
081680-rockmaker,38,"The Korgis",,"Everybody's Got to Learn Sometime"
081680-rockmaker,39,"Billy Joel",,"Don't Ask Me Why"
081680-rockmaker,40,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
