"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dylan,,"Every Heart But Mine"
,2,"The Midnight",,"Land Locked Heart"
,3,"Sam Fender",,"Seventeen Going Under"
,4,"Lizzy McAlpine",,ceilings
,5,"Fontaines D.C.",,"Jackie Down The Line"
,6,"Cheat Codes","Icona Pop",Payback
,7,Dylan,,"Nothing Lasts Forever"
,8,Duplicate,,duplicate
,9,"Andy Huckvale",,"Stay Right Here"
,10,"Niall Horan",,Heaven
,11,"Freya Ridings",,Weekends
,12,Dylan,,Lovestruck
,13,Lovejoy,,"Call Me What You Like"
,14,"Wet Leg",,"Ur Mum"
,15,"Sara Kays",,Fireflies
,16,"Sam Fender",,"Get You Down"
,17,"Zara Larsson",,"Can't Tame Her"
,18,"Lola Young",,"Don't Hate Me"
,19,"Leah Kate",,"Life Sux"
,20,SKYLAR,,"Double Denim"
,21,"Brooke MacArthur",,"Nobody Knows"
,22,"Betty Who",,"RUNNING UP THAT HILL"
,23,"Maisie Peters",,"Body Better"
,24,"Rhys Lewis",,"To Be Alive"
,25,ThxSoMch,,"Keep It Tucked"
,26,"Phoebe's Dad",,"Sit Still"
,27,"Lainey Wilson",,Grease
,28,P!nk,,TRUSTFALL
,29,Seafret,,"See, I'm Sorry"
,30,"Caity Baser",,"Pretty Boys"
,31,"Kip Moore",,"Damn Love"
,32,CHVRCHES,,Over
,33,"Mimi Webb",,Freezing
,34,BXRRELL,,"Dare To"
,35,SERA,,"Head Held High"
,36,"Lauren Spencer Smith",,"Best Friend Breakup"
,37,"Noel Gallagher's High Flying Birds",,"Easy Now"
,38,Daughter,,"Be On Your Way"
,39,Sueco,,POS
,40,"Demi Lovato",,"Still Alive"
