"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hurts,,"Hold on to me"
,2,"Robin Schulz","Marc Scibilia",Unforgettable
,3,"Fall Out Boy",,"The Last of the Real Ones"
,4,Nickelback,,"The Betrayal (Act III)"
,5,Би-2,Oxxxymiron,"Пора возвращаться домой"
,6,"Selena Gomez; Marshmello",,Wolves
,7,Avicii,"Rita Ora","Lonely Together"
,8,P!nk,,"Whatever You Want"
,9,"French Montana","Swae Lee",Unforgettable
,10,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,11,"Thirty Seconds to Mars",,"Walk On Water"
,12,Nickelback,,"After the Rain"
,13,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,14,Eminem,"Skylar Grey","Tragic Endings"
,15,Eminem,Beyoncé,"Walk On Water"
