"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"I'm a Slave 4 U"
,2,"Robbie Williams; Kylie Minogue",,Kids
,3,Steps,,"One for Sorrow (U.K. Mix)"
,4,"Atomic Kitten",,"Whole Again"
,5,Brandy,"Kanye West","Talk About Our Love"
,6,"Dua Lipa",,"Future Nostalgia"
,7,"Shania Twain",,"That Don't Impress Me Much"
,8,Robyn,,"Be Mine!"
,9,"S Club",,"Never Had a Dream Come True"
,10,"Kylie Minogue",,"Your Disco Needs You"
,11,Mabel,,"Let Them Know"
,12,"Years & Years","Tove Lo",Desire
,13,"Robyn; Kleerup",,"With Every Heartbeat"
,14,"Jennifer Lopez",,"Baby I Love U!"
,15,"Barry White",,"Never Gonna Give it Up"
,16,Sugababes,,"Caught in a Moment"
,17,Madonna,,"Like It or Not"
,18,"Little Mix",,Holiday
,19,"Victoria Beckham",,"A Mind Of Its Own"
,20,"Melanie B",,"Feels So Good"
,21,"Shania Twain",,"You've Got A Way"
,22,"Britney Spears",,"Overprotected (The Darkchild Remix)"
,23,"Nicki Minaj",,"Super Freaky Girl"
,24,"The Weeknd",,Sacrifice
,25,"Geri Halliwell",,"Scream If You Wanna Go Faster"
