"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kolors",,ITALODISCO
,2,BLANKA,,Rodeo
,3,Wham!,,"Last Christmas"
,4,TVORCHI,,"Heart of Steel (Eurovision Version)"
,5,"Mariah Carey",,"All I Want for Christmas Is You"
,6,"Alan Walker; Dash Berlin; Vikkstar",,"Better Off (Alone, Pt. III)"
,7,"Sandra Lyng",,"Play My Drum"
,8,"Saara Aalto",,Monsters
,9,"Noa Kirel",,Unicorn
,10,"Taylor Swift",,"Blank Space (Taylor's Version)"
,11,"Britney Spears",,"Gimme More"
,12,"Harry Styles",,"Adore You"
,13,"Kylie Minogue",,"In Your Eyes"
,14,Loreen,,Tattoo
,15,"Phil Collins",,"Another Day in Paradise"
,16,"Lost Sky; Chris Linton",,"Fearless Pt. II"
,17,"Taylor Swift",,Anti-Hero
,18,"Ava Max",,"My Head & My Heart"
,19,Avicii,,Levels
,20,"Backstreet Boys",,"I Want It That Way"
,21,"Kylie Minogue",,"Can't Get You Out of My Head"
,22,"Kylie Minogue",,"Love at First Sight"
,23,"Niall Horan",,Heaven
,24,"Robbie Williams",,Supreme
,25,T-Mass,,"Ignoring My Heart"
,26,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,27,"Zara Larsson",,"Love Me Land"
,28,"Alper Erözer",,"Göz Göze"
,29,Crashdiet,,"Breakin' the chain"
,30,"Ed Sheeran",,"Bad Habits"
