"Chart ID",Position,Artist,Featured,"Song Title"
,1,Future,Drake,"I'M ON ONE"
,2,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,3,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,4,"Rae Sremmurd",,Denial
,5,"Moneybagg Yo",,"See Wat I'm Sayin"
,6,Future,,"PUFFIN ON ZOOTIEZ"
,7,"Pooh Shiesty",Gunna,Certified
,8,"Lil Baby",,"In A Minute"
,9,"Southside; Future","Travis Scott","Hold That Heat"
,10,DaBaby,"Pooh Shiesty",BONNET
,11,"Lil Baby",,"Right On"
,12,"Moneybagg Yo; Kodak Black",,"Rocky Road"
,13,"Post Malone","Roddy Ricch","Cooped Up"
,14,"Jack Harlow",,"I'd Do Anything To Make You Smile"
,15,"42 Dugg; EST Gee",,"Thump Shit"
,16,"Gucci Mane",,"Serial Killers"
,17,"Jack Harlow",Drake,"Churchill Downs"
,18,Gunna,,"Banking On Me"
,19,Future,,"I'M DAT NIGGA"
,20,"Lil Baby",,Frozen
