"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mae Muller",,"I Wrote a Song"
,2,"The National","Phoebe Bridgers","This Isn't Helping"
,3,Loreen,,Tattoo
,4,"Taylor Swift",,"The Moment I Knew (Taylor's Version)"
,5,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,6,RAYE,"Coi Leray","Flip A Switch. (Remix)"
,7,"Mimi Webb",,"Last Train To London (I Won't Look Back)"
,8,BLANKA,,Solo
,9,"YoungBoy Never Broke Again; Dermot Kennedy; Bailey Zimmerman",,"Won't Back Down (From ""Fast X"")"
,10,"Rita Ora","Fatboy Slim","Praising You"
,11,"Becky Hill; Lewis Thompson",,"Side Effects"
,12,"Amy Macdonald",,"This Is the Life"
,13,"Mimi Webb",,"Red Flags"
,14,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
,15,"Taylor Swift",,"Cruel Summer"
,16,"Lola Young",,Money
,17,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,18,"Joel Corry; Caity Baser",,"Dance Around It"
,19,"Mimi Webb",,"Roles Reversed"
,20,"Maisie Peters",,"Lost the Breakup"
,21,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,22,Alessandra,,"Queen of Kings"
,23,FLO,"Missy Elliott","Fly Girl"
,24,"Mimi Webb",,Freezing
,25,Vesna,,"My Sister's Crown"
,26,"Lewis Capaldi",,"Wish You the Best"
,27,Santana,"The Product G&B","Maria Maria"
,28,"Noa Kirel",,Unicorn
,29,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,30,"Lana Del Rey",,"Taco Truck x VB"
,31,"Mimi Webb",,"The Other Side"
,32,"La Zarra",,Évidemment
,33,"Lizzy McAlpine",,ceilings
,34,"Taylor Swift",,"Death By A Thousand Cuts"
,35,"Maisie Peters",,"Body Better"
,36,"Caity Baser",,"Pretty Boys"
,37,Diljá,,POWER
,38,"Mimi Webb",,"Before I go"
,39,"Taylor Swift",,"illicit affairs"
,40,Mimicat,,"Ai Coração"
,41,GAYLE,,"don't call me pretty"
,42,"Ed Sheeran",,Curtains
,43,"Lola Young",,"What Is It About Me"
,44,"Ed Sheeran",,"Salt Water"
,45,"Taylor Swift",,"You're Not Sorry (Taylor's Version)"
,46,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,47,"Taylor Swift",,"my tears ricochet"
,48,"Taylor Swift",,"I Forgot That You Existed"
,49,Labrinth,,"Never Felt So Alone"
,50,"Sam Ryder",,Mountain
