"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,MAGO
,2,BLACKPINK,,"Lovesick Girls"
,3,TWICE,,"I CAN'T STOP ME"
,4,"TOMORROW X TOGETHER",,"Blue Hour"
,5,EVERGLOW,,"LA DI DA"
,6,CL,,"+5 STAR+"
,7,MAMAMOO,,Dingga
,8,LOONA,,"Why Not?"
,9,TREASURE,,"I LOVE YOU"
,10,MAMAMOO,,AYA
,11,TREASURE,,MMM
,12,ITZY,,"Not Shy"
,13,"BLACKPINK; Selena Gomez",,"Ice Cream"
,14,SEVENTEEN,,HOME;RUN
,15,BLACKPINK,,"How You Like That"
,16,"CHUNG HA",CHANGMO,PLAY
,17,"TOMORROW X TOGETHER",,"We Lost The Summer"
,18,fromis_9,,"Feel Good (SECRET CODE)"
,19,LOONA,,"Star (Voice English ver.)"
,20,aespa,,"Black Mamba"
