"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"SUGA; BTS",,"Trivia 轉 : Seesaw"
tomchart,2,BTS,"Nicki Minaj",IDOL
tomchart,3,BTS,,"I'm Fine"
tomchart,4,"j-hope; BTS",,"Trivia 起 : Just Dance"
tomchart,5,"RM; BTS",,"Trivia 承 : Love"
tomchart,6,(G)I-DLE,,LATATA
tomchart,7,"Becky G",,Sola
tomchart,8,"Bebe Rexha",,"I'm a Mess"
tomchart,9,BTS,,"Outro: Her"
tomchart,10,SZA,,Prom
tomchart,11,BLACKPINK,,"DDU-DU DDU-DU"
tomchart,12,LOONA,,"Hi High"
tomchart,13,"BTS; Jung Kook",,Euphoria
tomchart,14,"JIMIN (BTS); BTS",,"Intro: Serendipity"
tomchart,15,SHAUN,,"Way Back Home"
tomchart,16,"Becky G; Natti Natasha",,"Sin Pijama"
tomchart,17,LOONA,,Heat
tomchart,18,"Ariana Grande",,"goodnight n go"
tomchart,19,(G)I-DLE,,"HANN (Alone)"
tomchart,20,"LOONA; Chuu; Go Won","Kim Lip","See Saw"
tomchart,21,"Daniel Caesar","Kali Uchis","Get You"
tomchart,22,Gaeko,SOLE,Vacation
tomchart,23,LOONA,,Stylish
tomchart,24,LOONA,,favOriTe
tomchart,25,LOONA,,"Perfect Love"
tomchart,26,BLACKPINK,,"Forever Young"
tomchart,27,BTS,,"Best of Me"
tomchart,28,I.O.I,,"Very Very Very"
tomchart,29,TWICE,,"KNOCK KNOCK"
tomchart,30,"5 Seconds of Summer",,Youngblood
tomchart,31,AOA,,"Bingle Bangle"
tomchart,32,BLACKPINK,,"See U Later"
tomchart,33,BLACKPINK,,Really
tomchart,34,"Camila Cabello",,"In the Dark"
tomchart,35,CLC,,Hobgoblin
tomchart,36,"Red Velvet",,"Power Up"
tomchart,37,"Red Velvet",,"Bad Boy (English Version)"
tomchart,38,BTS,,"FAKE LOVE"
tomchart,39,Apink,,"I'm so sick"
tomchart,40,TWICE,,"Dance the Night Away"
