"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rauw Alejandro",,"Todo de Ti"
,2,Jão,,Louquinho
,3,"Pabllo Vittar",,"Triste com T"
,6,Giveon,,"Still Your Best"
,10,"Pabllo Vittar",POCAH,Bandida
,13,Borges,BK,"Sodoma e Gomorra"
,22,"DUDA BEAT","Cila do Coco","Tu e Eu"
,29,Jaden,,Photograph
,32,Lexa,"Sorriso Maroto","Quase Lá"
,34,"Pabllo Vittar",,Apaixonada
,35,"Pabllo Vittar",,"Bang Bang"
,36,"Pabllo Vittar",,"Não é Papel de Homem"
,38,Shakira,,Empire
,40,USHER,Plies,"Hey Daddy (Daddy's Home)"
