"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Purpose
,2,"Kanye West",,"The Life of Pablo"
,3,"The Weeknd",,"Beauty Behind The Madness"
,4,"Flo Rida",,"My House"
,5,Drake,Rihanna,"Take Care"
,6,Future,,EVOL
,7,"Fetty Wap",,"Fetty Wap"
,8,"Taylor Swift",,1989
,9,"J. Cole",,"2014 Forest Hills Drive"
,10,"Kendrick Lamar",,"good kid"
,11,Jeremih,,"Late Nights: The Album"
,12,Rihanna,,ANTI
,13,Drake,,"If You're Reading This It's Too Late"
,14,"Drake; Future",,"What A Time To Be Alive"
,15,Drake,,"Nothing Was The Same"
,16,"Panic! At The Disco",,"Death of a Bachelor"
,17,Future,,DS2
,18,"Kevin Gates",,Islah
,19,"Kendrick Lamar",,"untitled 02 | 06.23.2014."
,20,duplicate,,"Album Not a Song 21"
,21,G-Eazy,,"When It's Dark Out"
,22,Sia,,"This Is Acting"
,23,"Twenty One Pilots",,Blurryface
,24,"Kendrick Lamar",,"To Pimp a Butterfly"
,25,ZAYN,,"Mind of Mine"
,26,"Travis Scott",,Rodeo
,27,"Bryson Tiller",,"T R A P S O U L"
,28,"Major Lazer",,"Peace is the Mission"
,29,"Selena Gomez",,Revival
,30,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
,31,duplicate,,"Duplicate Album 25"
,32,"Rae Sremmurd",,SremmLife
,33,"Ed Sheeran",,"X (Deluxe Edition)"
,34,Eminem,,"The Eminem Show"
,35,"Bruno Mars",,"Doo-Wops & Hooligans"
,36,"Kanye West",,Graduation
,37,"Chris Brown",,Royalty
,38,Metallica,,Metallica
,39,"Alessia Cara",,Know-It-All
,40,"A$AP Rocky",,"Long Live A$AP"
