"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady A",,"Need You Now"
,2,"Jason Derulo",,"In My Head"
,3,"The Script",,Breakeven
,4,B.o.B,"Bruno Mars","Nothin' on You"
,5,"Lady Gaga",Beyoncé,Telephone
,6,Kesha,,"TiK ToK"
,7,Kesha,3OH!3,"Blah Blah Blah"
,8,OneRepublic,,"All the Right Moves"
,9,"Black Eyed Peas",,"Imma Be"
,10,JAY-Z,"Mr Hudson","Young Forever"
,11,"John Mayer",,"Heartbreak Warfare"
,12,"Taio Cruz",,"Break Your Heart"
,13,"Selena Gomez & The Scene",,Naturally
,14,"Lady Gaga",,"Bad Romance"
,15,Lifehouse,,"Halfway Gone"
