"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lolo Zouaï",,"Brooklyn Love"
,2,"The Chainsmokers",,Riptide
,3,"The Chainsmokers",,iPad
,4,Flume,KAI,"Never Be Like You"
,5,"Lolo Zouaï",,Moi
,6,"Charli XCX",,"Used to Know Me"
,7,"Zara Larsson",,"All the Time"
,8,ILLENIUM,"Emilie Brandt",Lost
,9,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,10,"Zara Larsson; MNEK",,"Never Forget You"
,11,"Lolo Zouaï",,"Give Me a Kiss"
,12,"Said the Sky; ILLENIUM; Chelsea Cutler",,"Walk Me Home"
,13,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,14,Flume,"Damon Albarn",Palaces
,15,"Zara Larsson",,"Last Summer"
,16,"Coldplay; BTS",,"My Universe"
,17,"The xx",,"On Hold"
,18,"Harry Styles",,"As It Was"
,19,Flume,"Little Dragon","Take A Chance"
,20,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,21,"Lolo Zouaï",,Scooter
,22,"Dua Lipa",,Levitating
,23,"Said the Sky; State Champs",,Legacy
,24,"Taylor Swift",,Delicate
,25,PNAU,,"Baby (Breakbot Remix)"
,26,Coldplay,,"A Sky Full of Stars"
,27,Coldplay,,Coloratura
,28,"Alison Wonderland",,Forever
,29,"Taylor Swift","Bon Iver",exile
,30,"Alesso; Zara Larsson",,Words
,31,"Lolo Zouaï",,"Desert Rose"
,32,"Charli XCX",,Baby
,33,"Dua Lipa",,Cool
,34,"Flume; QUIET BISON",Kučka,ESCAPE
,35,"Charli XCX",,anthems
,36,"Lolo Zouaï",,"Lose Myself"
,37,ILLENIUM,,"Take You Down"
,38,"Zara Larsson",,"I Can't Fall in Love Without You"
,39,"Billie Eilish",,"Your Power"
,40,"Bruce Springsteen",,Reno
