"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,"LIT (가자)"
,2,Dreamcatcher,,"Deja Vu"
,3,TWICE,,"Feel Special"
,4,AOA,,Egotistic
,5,"Tove Lo","Kylie Minogue","Really don't like u"
,6,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,7,"Jade Baraldo",,Perigo
,8,"Kim Petras",,"Wrong Turn"
,9,"Gabrielle Aplin",,Kintsugi
,10,"Bảo Anh",,"Ai Cần Ai"
,11,ANS,,"Boom Boom"
,12,"Allie X",,"Fresh Laundry"
,13,"Reese Lansangan",,"An Opportunity to Go to the Moon"
,14,MUNA,,Stayaway
,15,Hurricane,,Favorito
,16,"Rinne Yoshida",,MU
,17,"Kim Petras",,"In The Next Life"
,18,KARD,,"Dumb Litty"
,19,WJSN,,"La La Love"
,20,"Gabrielle Aplin",,"Nothing Really Matters"
,21,"Kim Petras",,"Close Your Eyes"
,22,Miyuna,,"Yurareru (ユラレル)"
,23,"Reese Lansangan",,"Jealousy is a Familiar Friend"
,24,MUNA,,"Number One Fan"
,25,Dreamcatcher,,"Silent Night"
,26,"Anna of the North",,"Playing Games"
,27,"Hoàng Thùy Linh",,"Tu Phu"
,28,"Grimes; i_o",,Violence
,29,X1,,FLASH
,30,PinkFantasy,,Fantasy
,31,"Jade Baraldo",,"nós 2"
,32,EVERGLOW,,Adios
,33,"OH MY GIRL",,Destiny
,34,"Aya Nakamura",,Pookie
,35,CLC,,Devil
,36,Miyuna,,"Guruguru  (グルグル)"
,37,"Bich Phuong",,"Di Du Dua Di"
,38,"FKA twigs",Future,"holy terrain"
,39,"Lana Del Rey",,"The greatest"
,40,"Alina Eremia",,"Dragoste Nu-i"
