"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imanbek; Goodboys",,Goodbye
,2,4Magic,,"Dai mi"
,3,"Papi Hans","Sando & Mando","Хубаво ми става х2"
,4,ALMA,,"My Mama Told Me"
,5,"Mari Ferrari",,"Call Me"
,6,"D3MO; Brevis",,Shampanjac
,7,"RAYE; Rudimental",,Regardless
,8,Gery-Nikol,Slatkaristika,"Гледай ме"
,9,Matroda,,"Forget It"
,10,"Ava Max",,"My Head & My Heart"
,11,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,12,Phao,,"2 Phut Hon (KAIZ Remix)"
,13,"Jax Jones; Au/Ra",,"i miss u"
,14,"Eleni Foureira",,"Dokimase Me"
,15,Lyrra,,Believe
,16,Zivert,,Многоточия
,17,"Dua Lipa; Angèle",,Fever
,18,"Disclosure; Kelis",,"Watch Your Step"
,19,"ONEIL; FILV",,Desire
,20,Evangelia,,Fotiá
