"Chart ID",Position,Artist,Featured,"Song Title"
11062021-Feoba,1,"Magdalena Bay",,"Follow the Leader"
11062021-Feoba,2,"Kate Bush",,"There Goes a Tenner"
11062021-Feoba,3,Sia,,Moon
11062021-Feoba,4,"Little Simz",,Introvert
11062021-Feoba,5,"Magdalena Bay",,"You Lose!"
11062021-Feoba,6,Sevdaliza,,Rhode
11062021-Feoba,7,Aaliyah,,"More Than a Woman"
11062021-Feoba,8,Eartheater,,Scripture
11062021-Feoba,9,"Doja Cat",,Mooo!
11062021-Feoba,10,"Kate Bush",,"Suspended in Gaffa"
11062021-Feoba,11,Björk,,Notget
11062021-Feoba,12,"Kate Bush",,"Jig Of Life"
11062021-Feoba,13,Sevdaliza,,"Oh My God"
11062021-Feoba,14,"Magdalena Bay",,"Secrets (Your Fire)"
11062021-Feoba,15,Ramsey,,"Home to You"
11062021-Feoba,16,"Tony Seltzer; Eartheater",,Joyride
11062021-Feoba,17,"FKA twigs",Future,"holy terrain"
11062021-Feoba,18,Nao,,"And Then Life Was Beautiful"
11062021-Feoba,19,"Doja Cat",,"Need to Know"
11062021-Feoba,20,Mitski,,"Working For The Knife"
11062021-Feoba,21,Eartheater,,"Pearl Diver"
11062021-Feoba,22,Eartheater,,"High Tide"
11062021-Feoba,23,"Kanye West",,"Believe What I Say"
11062021-Feoba,24,Sevdaliza,,Eden
11062021-Feoba,25,PinkPantheress,,"I must apologise"
11062021-Feoba,26,Ramsey,,"Bad Bad Bad"
11062021-Feoba,27,Gorillaz,,Broken
11062021-Feoba,28,"Tei Shi",,Johnny
11062021-Feoba,29,Sevdaliza,,"Darkest Hour"
11062021-Feoba,30,Björk,,Frosti
11062021-Feoba,31,"Magdalena Bay",,Prophecy
11062021-Feoba,32,"Kate Bush",,"Sat In Your Lap"
11062021-Feoba,33,"Sega Bodega",,"U Got the Fever"
11062021-Feoba,34,"AUDREY NUNA",,"Cool Kids"
11062021-Feoba,35,Aaliyah,,"If Your Girl Only Knew"
11062021-Feoba,36,"Okay Kaya",,"Mother Nature's Bitch"
11062021-Feoba,37,"Magdalena Bay",,"Mercurial World"
11062021-Feoba,38,Sevdaliza,,"Loves Way"
11062021-Feoba,39,"AUDREY NUNA",,"Get Luv"
11062021-Feoba,40,Aaliyah,,"Try Again"
11062021-Feoba,41,"Doja Cat",,Rules
11062021-Feoba,42,"Magdalena Bay",,Chaeri
11062021-Feoba,43,"Magdalena Bay",,"Something For 2"
11062021-Feoba,44,"Doja Cat",,"Get Into It (Yuh)"
11062021-Feoba,45,"Soft Hair",,"Lying Has to Stop"
11062021-Feoba,46,Björk,,"Pagan Poetry"
11062021-Feoba,47,Björk,,Lionsong
11062021-Feoba,48,"Doja Cat; The Weeknd",,"You Right"
11062021-Feoba,49,"Magdalena Bay",,"Hysterical Us"
11062021-Feoba,50,"Lily Allen",,Smile
