"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kaash Paige",,"Love Songs"
,2,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,3,"Billie Eilish",,"everything i wanted"
,4,"Piso 21; Christian Nodal",,"Pa' Olvidarme De Ella"
,5,"Doja Cat",,Candy
,6,"Conan Gray",,Maniac
,7,blackbear,,"hot girl bummer"
,8,"Arizona Zervas",,ROXANNE
,9,Joji,,"SLOW DANCING IN THE DARK"
,10,Russ,BIA,"BEST ON EARTH"
,11,"Post Malone",,Circles
,12,"La Adictiva Banda San José de Mesillas",,"En Peligro de Extinción"
,13,"Ant Saunders",,"Yellow Hearts"
,14,"Billie Eilish",,"bad guy"
,15,UMI,,"Love Affair"
,16,"Selena Gomez",,"Lose You to Love Me"
,17,"Doja Cat; Tyga",,Juicy
,18,"Sub Urban",,Cradles
,19,"Summer Walker",,"Playing Games"
,20,"Trevor Daniel",blackbear,"Falling (blackbear remix)"
,21,"Tyler, The Creator","Kali Uchis","See You Again"
,22,Ashnikko,"Baby Tate",STUPID
,23,"88rising; Joji; GENERATIONS from EXILE TRIBE",,"Need Is Your Love"
,24,"YNW Melly",9lokknine,223's
,25,"Conan Gray",,Checkmate
,26,"Doja Cat",,Rules
,27,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,28,"Doja Cat",,Streets
,29,XXXTENTACION,,HEARTEATER
,30,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,31,"Tory Lanez; T-Pain",,"Jerry Sprunger"
,32,"Chance the Rapper","TisaKorean; Murda Beatz",GRoCERIES
,33,"Conan Gray",,"Comfort Crowd"
,34,"Rod Wave",,"Heart On Ice"
,35,Yuna,"Tyler, The Creator",Castaway
,36,Joji,,Sanctuary
,37,"Doja Cat",,"Cyber Sex"
,38,"Kaash Paige",,64'
,39,"Doja Cat",,"Bottom Bitch"
,40,"khai dreams",,Sunkissed
,41,"Kaash Paige",,"Happy Song"
,42,"Camilo; Shakira; Pedro Capó",,"TuTu (Remix)"
,43,"Kaash Paige",,Heartbreaker
,44,Joji,,"NO FUN"
,45,"Doja Cat","Gucci Mane","Like That"
,46,"Doja Cat",,"Say So"
,47,"Trevor Daniel",,Mess
,48,Joji,,"worldstar money (interlude)"
,49,UMI,,"Remember Me"
,50,"Kaash Paige",,"Break From Dallas"
