"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wham!,,"Last Christmas"
,2,Madonna,,"Like a Virgin"
,3,"Tina Turner",,"Private Dancer"
,4,"Sheena Easton",,"Sugar Walls"
,5,"Barbra Streisand; Kim Carnes",,"Make No Mistake, He's Mine"
,6,"Prince; The Revolution",,"I Would Die 4 U"
,7,Foreigner,,"I Want to Know What Love Is"
,8,"Billy Ocean",,"Caribbean Queen (No More Love on the Run)"
,9,"Daryl Hall and John Oates",,"Out of Touch"
,10,"Bruce Springsteen",,"Born in the U.S.A."
,11,"Laura Branigan",,"The Lucky One"
,12,"Diana Ross",,"Missing You"
,13,"Pat Benatar",,"We Belong"
,14,"Prince; The Revolution",,"Purple Rain"
,15,"George Michael",,"Careless Whisper"
,16,"Prince; The Revolution",,"Let's Go Crazy"
,17,"Barbra Streisand",,"Left In The Dark"
,18,"Stevie Wonder",,"I Just Called to Say I Love You"
,19,"Cyndi Lauper",,"All Through the Night"
,20,"Tina Turner",,"What's Love Got To Do With It?"
