"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chlöe,,"Treat Me"
,2,"Sofía Valdés",,"Carbon Copy"
,3,FLO,,"Cardboard Box"
,4,"Isaac Dunbar",,"Tainted Love"
,5,"Pabllo Vittar","Rina Sawayama","Follow Me"
,6,"Thomas Rhett; Katy Perry",,"Where We Started"
,7,Lizzo,,"About Damn Time"
,8,"Charli XCX",,"Used to Know Me"
,9,Latto,,"Sleep Sleep"
,10,"Alfie Templeman",,Broken
,11,Latto,,"Real One"
,12,Latto,,Soufside
,13,Latto,"Nardo Wick",Stepper
,14,"Y ARA",,"Little Courage"
,15,"Bronze Avery",,"Cry a Lot"
,16,"Bree Runway",,"Somebody Like You"
,17,"Charli XCX",,Twice
,18,"Charli XCX",,Crash
,19,"Charli XCX",,"Move Me"
,20,"Harry Styles",,"As It Was"
