"Chart ID",Position,Artist,Featured,"Song Title"
A06072019-Zach,1,"Carly Rae Jepsen",,Dedicated
A06072019-Zach,2,BROCKHAMPTON,,"Saturation III"
A06072019-Zach,3,"The National",,"I Am Easy To Find"
A06072019-Zach,4,"Kendrick Lamar",,"To Pimp a Butterfly"
A06072019-Zach,5,"Denzel Curry",,ZUU
A06072019-Zach,6,"Frank Ocean",,Blonde
A06072019-Zach,7,"Tyler, The Creator",,IGOR
A06072019-Zach,8,Madvillain,,Madvillainy
A06072019-Zach,9,"Big K.R.I.T.",,"4eva Is A Mighty Long Time"
A06072019-Zach,10,"Taylor Swift",,"Speak Now"
A06072019-Zach,11,"Various Artists",,"Black Panther: The Album"
A06072019-Zach,12,"Joey Bada$$",,"All-Amerikkkan Bada$$"
A06072019-Zach,13,Adele,,21
A06072019-Zach,14,"GZA / Genius",,"Liquid Swords"
A06072019-Zach,15,"ScHoolboy Q",,"CrasH Talk"
