"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shouse,,"Love Tonight (David Guetta Remix)"
,2,"Skrillex; Starrah; Four Tet",,Butterflies
,3,"Regard; Troye Sivan; Tate McRae",,You
,4,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,5,"Gaullin; Julian Perretta",,"Seven Nation Army"
,6,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,7,"Surf Mesa","Bipolar Sunshine","Lose My Mind"
,8,"Pretty Scream; MAYOT",,Ты
,9,"Sonny Fodera; Just Kiddin","Lilly Ahlberg",Closer
,10,"Internet Money","Don Toliver; Lil Uzi Vert; Gunna","His & Hers"
,11,"Джарахов; Markul",,"Я в моменте"
,12,"Calvin Harris","Tom Grennan","By Your Side"
,13,Rompasso,,Tesla
,14,"Sam Feldt; Sam Fischer",,"Pick Me Up"
,15,"DEAD BLONDE",,"Мальчик на девятке"
,16,"Егор Крид","OG Buda",Здравствуйте
,17,OneRepublic,,Run
,18,"Mike Williams; Felix Jaehn","Jordan Shaw","Without You"
,19,"Lil Nas X",,"SUN GOES DOWN"
,20,"Trippie Redd","Playboi Carti","Miss The Rage"
,21,"DJ Snake; Selena Gomez",,"Selfish Love"
,22,"Surf Curse",,Freaks
,23,BOILERS,Camilia,Flavours
,24,"Mike Perry","Mila Josef","If I Ruled The World"
,25,BOILERS,Gunnva,"I Love Your Smile"
,26,Radjo,ASAMMUELL,"Последний танец"
,27,"Matisse & Sadko","Alex Aris",Dawn
,28,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,29,Powfu,beabadoobee,"death bed (coffee for your head)"
,30,"Syn Cole",,"Thinking of You"
