"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,SEULGI,,"28 Reasons"
,3,"Taylor Swift",,Labyrinth
,4,"Taylor Swift",,"Sweet Nothing"
,5,"Taylor Swift",,Mastermind
,6,"Taylor Swift",,"You're on Your Own, Kid"
,7,"Taylor Swift",,"The Great War"
,8,"Taylor Swift",,"Would've, Could've, Should've"
,9,SEULGI,,"Anywhere But Home"
,10,"Taylor Swift",,Question...?
,11,"Taylor Swift",,Bejeweled
,12,"Taylor Swift",,"Midnight Rain"
,13,"Girls' Generation",,"FOREVER 1"
,14,"Taylor Swift",,Karma
,15,tripleS,,Generation
,16,"LE SSERAFIM",,ANTIFRAGILE
,17,ALICE,,"DANCE ON"
,18,aespa,,Girls
,19,"Taylor Swift",,Maroon
,20,"CHUNG HA",,Sparkling
,21,"Taylor Swift",,Paris
,22,"Taylor Swift",,"Lavender Haze"
,23,SEULGI,,"Los Angeles"
,24,SEULGI,BE'O,"Bad Boy, Sad Girl"
,25,SEULGI,,"Dead Man Runnin'"
,26,"Christian Kuria",,"Deep Green"
,27,CHEN,,"Last Scene"
,28,CHEN,,Reminisce
,29,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,30,"JOY; Wonstein",,"Love Song"
,31,"Girls' Generation",,Closer
,32,"Red Velvet",,"Feel My Rhythm"
,33,"Apink CHOBOM",,Copycat
,33,BoA,,"No. 1"
,34,CHEN,,"I Don't Even Mind"
,34,"Taylor Swift",,"High Infidelity"
,37,"Girls' Generation",,"Mood Lamp"
,38,"Taylor Swift",,"Bigger Than the Whole Sky"
,39,"Taylor Swift",,Glitch
,40,"Girls' Generation",,"Lucky Like That"
