"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,3,"Maja Francis",,"This Woman's Work"
,4,"Jessie Ware",,"Save A Kiss"
,5,"Kylie Minogue",,"Say Something"
,6,"Dua Lipa",,Hallucinate
,7,"Taylor Swift",,cardigan
,8,"Doja Cat",,"Say So"
,9,"Bruno Martini","IZA; Timbaland","Bend the Knee"
,10,Agnes,,"Nothing Can Compare"
,11,"Hayley Williams",,"Dead Horse"
,12,"Lady Gaga",,911
,13,"The Veronicas",,"Biting My Tongue"
,14,"Christina Aguilera",,"Loyal Brave True"
,15,"Wanessa Camargo",,"Nem Ela, Nem Eu"
,16,"Tinashe; MAKJ",,"Save Room for Us"
,17,JoJo,,"What U Need"
,18,duplicate,,"[DUPLICATE] Change your chart entry to Power (212373)"
,19,"Paloma Faith",,"Better Than This"
,20,"Wanessa Camargo",,"Lábios de Navalha"
,21,"Katy Perry",,"Harleys in Hawaii"
,22,"Katy Perry",,Smile
,23,BLACKPINK,,"How You Like That"
,24,"Cardi B","Megan Thee Stallion",WAP
,25,"Zara Larsson",,"Love Me Land"
,26,"Maggie Lindemann",,"Knife Under My Pillow"
,27,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,28,"Alicia Keys",,"Love Looks Better"
,29,BTS,,Dynamite
,30,"Doja Cat","Gucci Mane","Like That"
,31,"Janelle Monáe",,Turntables
,32,"Alanis Morissette",,Diagnosis
,33,"Alanis Morissette",,Ablaze
,34,"Madison Beer",,Baby
,35,"Lykke Li",,"I Will Survive"
,36,"The Weeknd",,"Blinding Lights"
,37,Yelle,,Karaté
,38,"Jessie Ware",,"What's Your Pleasure?"
,39,"Alanis Morissette",,Smiling
,40,"Ava Max",,Naked
,41,"Astrid S",,"Dance Dance Dance"
,42,Kiesza,,"All of the Feelings"
,43,"Kelly Key",,"Montanha Russa"
,44,"Rina Sawayama",,XS
,45,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
,46,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
,47,"Julien Doré",,"La fièvre"
,48,"Jup do Bairro","Deize Tigrona","PELO AMOR DE DEIZE"
,49,"Chloe x Halle",,"Do It"
,50,"Zella Day",,"My Game"
