"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Ed Sheeran",,"Bad Habits"
,4,"Olivia Rodrigo",,"deja vu"
,5,"Doja Cat; The Weeknd",,"You Right"
,6,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,7,"Dua Lipa",DaBaby,"Levitating (Remix)"
,8,Lorde,,"Solar Power"
,9,"The Weeknd",,"Save Your Tears"
,10,BBGIRLS,,"Chi Mat Ba Ram"
,11,Mabel,,"Let Them Know"
,12,"Dua Lipa",,"Love Again"
,13,aespa,,"Next Level"
,14,"Olivia Rodrigo",,traitor
,15,"Olivia Rodrigo",,brutal
,16,"Olivia Rodrigo",,"drivers license"
,17,"NCT DREAM",,"Hot Sauce"
,18,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,19,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,20,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,21,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,22,"Doja Cat",,"Need to Know"
,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,24,SF9,,Believer
,25,"Megan Thee Stallion",,"Thot Shit"
,26,"Calvin Harris","Tom Grennan","By Your Side"
,27,"Kali Uchis",,telepatía
,28,B.I,,"illa illa"
,29,TREASURE,,"MY TREASURE"
,30,"Ava Max",,"EveryTime I Cry"
,31,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,32,"Regard; Troye Sivan; Tate McRae",,You
,33,"Anne-Marie; Niall Horan",,"Our Song"
,34,"Olivia Rodrigo",,"jealousy, jealousy"
,35,Coldplay,,"Higher Power"
,36,MARINA,,"Venus Fly Trap"
,37,"Olivia Rodrigo",,"favorite crime"
,38,"OH MY GIRL",,"Dun Dun Dance"
,39,Måneskin,,"I WANNA BE YOUR SLAVE"
,40,BTS,,Butter
,41,"Doja Cat",,"Ain't Shit"
,42,TAEYEON,,Weekend
,43,"MONSTA X",,GAMBLER
,44,EVERGLOW,,FIRST
,45,"Becky Hill; David Guetta",,Remember
,46,"Ariana Grande",,pov
,47,TWICE,,Alcohol-Free
,48,Sigrid,,Mirror
,49,BBGIRLS,,Rollin'
,50,SEVENTEEN,,"Ready to love"
,51,WEi,,"BYE BYE BYE"
,52,"Baddiel; Skinner; Lightning Seeds",,"Three Lions"
,53,"Jackson Wang",,LMLY
,54,"NCT DREAM",,"Hello Future"
,55,"Rocket Punch",,"Ring Ring"
,56,"Jamie Miller",,"Here's Your Perfect"
,57,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,58,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,59,"Masked Wolf",,"Astronaut In The Ocean"
,60,ONEUS,,"BLACK MIRROR"
,61,"TOMORROW X TOGETHER",,Magic
,62,"Olivia Rodrigo",,happier
,63,SF9,,"Tear Drop"
,64,"Billie Eilish",,"Lost Cause"
,65,MARINA,,"Ancient Dreams In A Modern Land"
,66,"Billie Eilish",,"Your Power"
,67,CHVRCHES,"Robert Smith","How Not To Drown"
,68,Måneskin,,Beggin'
,69,"Little Mix",Saweetie,Confetti
,70,"Duncan Laurence",,Arcade
,71,"Big Red Machine","Taylor Swift",Renegade
,72,LOONA,,"PTT (Paint the Town)"
,73,HIGHLIGHT,,"NOT THE END"
,74,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,75,TREASURE,,"I LOVE YOU"
,76,ONF,,"Ugly Dance"
,77,"Twenty One Pilots",,"Shy Away"
,78,"HOSHI (SEVENTEEN)",,Spider
,79,EXO,,"Don't Fight The Feeling"
,80,"Bella Poarch",,"Build a Bitch"
,81,P1Harmony,,Scared
,82,SF9,,"The Stealer (The Scene)"
,83,"Doja Cat",,"Get Into It (Yuh)"
,84,Måneskin,,"ZITTI E BUONI"
,85,SZA,,"Good Days"
,86,TREASURE,,BOY
,87,"Rauw Alejandro",,"Todo de Ti"
,88,ITZY,,"In the morning"
,89,JOY,,Hello
,90,CIX,,TESSERACT
,91,"Glass Animals",,"Heat Waves"
,92,ROSÉ,,Gone
,93,"Doja Cat",,"Been Like This"
,94,"Cardi B",,Up
,95,"Tyler, The Creator",,LUMBERJACK
,96,KANGDANIEL,,Antidote
,97,"Stray Kids",,"Mixtape : OH"
,98,Saweetie,"Doja Cat","Best Friend"
,99,KSI,,Holiday
,100,RAYE,,"Call On Me"
