"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Roar
,2,"Lady Gaga",,Applause
,3,Drake,"Majid Jordan","Hold On, We're Going Home"
,4,Rihanna,,"Pour It Up"
,5,"Daft Punk","Pharrell Williams","Lose Yourself to Dance"
,6,"Britney Spears",,"Work Bitch"
,7,Lorde,,Royals
,8,"Icona Pop",,"All Night"
,9,"Capital Cities",,"Safe and Sound"
,10,"The Wanted",,"We Own the Night"
,11,"Imagine Dragons",,Demons
,12,"Capital Cities",,"Kangaroo Court"
,13,Zedd,"Hayley Williams","Stay the Night"
,14,"Miley Cyrus",,"Wrecking Ball"
,15,"Robin Thicke","Kendrick Lamar; 2 Chainz","Give It 2 U (Remix)"
,16,OneRepublic,,"Counting Stars"
,17,"Lady Gaga",,Aura
,18,"Gloria Trevi",,"No Querías Lastimarme"
,19,"Katy Perry",,"Walking on Air"
,20,"Bruno Mars",,Gorilla
