"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"TiK ToK"
,2,"Lady Gaga",,"Bad Romance"
,3,Iyaz,,Replay
,4,"David Guetta",Akon,"Sexy Bitch"
,5,JAY-Z,"Alicia Keys","Empire State of Mind"
,6,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,7,"Owl City",,Fireflies
,8,"Jason Derulo",,"Whatcha Say"
,9,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
,10,Rihanna,Jeezy,Hard
,11,Orianthi,,"According to You"
,12,"Britney Spears",,3
,13,"Taylor Swift",,Fifteen
,14,"Jay Sean","Lil Wayne",Down
,15,"Kelly Clarkson",,"Already Gone"
,16,"Lady Gaga",Beyoncé,Telephone
,17,"Black Eyed Peas",,"Imma Be"
,18,Beyoncé,,"Sweet Dreams"
,19,Cascada,,"Evacuate the Dancefloor"
,20,"Lady Gaga",,Paparazzi
,21,Timbaland,"Justin Timberlake","Carry Out"
,22,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,23,"Kris Allen",,"Live like We're Dying"
,24,Shinedown,,"If You Only Knew"
,25,"Justin Bieber",,"One Less Lonely Girl"
,26,"Jason Derulo",,"In My Head"
,27,"Black Eyed Peas",,"Meet Me Halfway"
,28,Daughtry,,"Life After You"
,29,"Adam Lambert",,"Whataya Want From Me"
,30,"We the Kings",,"Heaven Can Wait"
,31,"The Script",,Breakeven
,32,Nickelback,,"Never Gonna Be Alone"
,33,OneRepublic,,"All the Right Moves"
,34,Pitbull,Akon,"Shut It Down"
,35,"Young Money",Lloyd,BedRock
,36,"Uncle Kracker",,Smile
,37,"New Boyz","Ray J","Tie Me Down"
,38,Ludacris,,"How Low"
,39,"Snoop Dogg",The-Dream,"Gangsta Luv"
,40,"John Mayer",,"Heartbreak Warfare"
