"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet - IRENE & SEULGI",,Naughty
,2,"Red Velvet - IRENE & SEULGI",,Monster
,3,ASTRO,,"No, I Don't"
,4,"JEON SOMI",,"What You Waiting For"
,5,SF9,,"Summer Breeze"
,6,TREASURE,,BOY
,7,ONEUS,,"To Be Or Not To Be"
,8,VERIVERY,,Thunder
,9,SUNMI,,"pporappippam 보라빛 밤"
,10,ITZY,,"Not Shy"
,11,(G)I-DLE,,"DUMDi DUMDi"
,12,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,13,"Han Seungwoo",,Sacrifice
,14,ONF,,"Sukhumvit Swimming"
,15,APRIL,,"Now or Never"
,16,"Rocket Punch",,JUICY
,17,WOODZ,,"Love Me Harder"
,18,KANGDANIEL,,"Who U Are"
,19,"JC Stewart",,"Lying That You Love Me"
,20,Hyolyn,,"Say My Name"
,21,"J.Y. Park; SUNMI",,"When We Disco"
,22,TREASURE,,"GOING CRAZY"
,23,Jessi,,"NUNU NANA"
,24,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,25,"Kim Yohan",,"No More"
,26,"BANG YE DAM",,WAYO
,27,CRAVITY,,FLAME
,28,"Melanie Martinez",,"Play Date"
,29,CLC,,HELICOPTER
,30,"CHUNG HA",CHANGMO,PLAY
