"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,3,ROSALÍA,,DESPECHÁ
,4,"Alan Walker; Sophie Simmons",,Lovesick
,5,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,6,"Oliver Tree; Robin Schulz",,"Miss You"
,7,Sigala,,Melody
,8,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,9,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,10,"Shakira; Ozuna",,Monotonía
,11,"Ana Mena; Belinda",,"LAS 12"
,12,"Shakira; Rauw Alejandro",,"Te Felicito"
,13,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
,14,"Rina Sawayama",,"Hold the Girl"
,15,"sangiovanni; Aitana",,mariposas
,16,Vicco,,Nochentera
,17,"Justin Quiles; Robin Schulz",,AEIOU
,18,"Lil Nas X",,"STAR WALKIN'"
,19,Birgir,,Home
,20,Elodie,,"Ok. Respira"
,21,"James Hype; Miggy Dela Rosa",,Ferrari
,22,Siderland,,"Que Esclati Tot"
,23,"Aitana; Nicki Nicole",,Formentera
,24,"Ana Mena",,Mezzanotte
,25,"Ava Max",,"Million Dollar Baby"
,26,"Manuel Turizo",,"La Bachata"
,27,OneRepublic,,"I Ain't Worried"
,28,"Sam Smith; Kim Petras",,Unholy
,29,"Ava Max",,"Maybe You're The Problem"
,30,"Meghan Trainor",,"Made You Look"
,31,"Miley Cyrus",,Flowers
,32,Tiësto,"Tate McRae",10:35
,33,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,34,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,35,IVE,,"After LIKE"
,36,"Jax Jones",MNEK,"Where Did You Go?"
,37,"Lewis Capaldi",,"Forget Me"
,38,Megara,,Arcadia
,39,Aitana,,"En El Coche"
,40,"Ava Max",,"Kings & Queens"
,41,Blanke,Calivania,Flatline
,42,E'FEMME,,UFF!
,43,"Elton John; Britney Spears",,"Hold Me Closer"
,44,"Harry Styles",,"As It Was"
,45,"Harry Styles",,"Late Night Talking"
,46,"Icona Pop",,"Clap Snap"
,47,Lizzo,,"About Damn Time"
,48,Måneskin,,"THE LONELIEST"
,49,"Party Favor","Good Times Ahead","Work It Out"
,50,"Rema; Selena Gomez",,"Calm Down"
