"Chart ID",Position,Artist,Featured,"Song Title"
10272023-mohyl,1,"trauma ray",,Halley
10272023-mohyl,2,kanii,,"sins (let me in)"
10272023-mohyl,3,Loviet,,Easier
10272023-mohyl,4,kanii,"Riovaz; Nimstarr","Heart Racing"
10272023-mohyl,5,MisterWives,,Nosebleeds
10272023-mohyl,6,Present,,"Kill the Moth"
10272023-mohyl,7,"Modern Color",,Fortress
10272023-mohyl,8,"Sharp Pins",,"Bettie Wait"
10272023-mohyl,9,PinkPantheress,,"Capable of love"
10272023-mohyl,10,"tomcbumpz; piri",,"c u never"
10272023-mohyl,11,"Sydney Sprague",,"terrible places"
10272023-mohyl,12,"Victoria Monét",,"Stop (Askin' Me 4Shyt)"
10272023-mohyl,13,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
10272023-mohyl,14,"Subsonic Eye",,Yearning
10272023-mohyl,15,"Temple of Angels",,"Endless Pursuit"
10272023-mohyl,16,"Magdalena Bay",,"2 Wheel Drive"
10272023-mohyl,17,"Jam City",Wet,LLTB
10272023-mohyl,18,"Jeromes Dream",,"Conversations: in Time, On Mute"
10272023-mohyl,19,Citizen,,"Can't Take It Slow"
10272023-mohyl,20,Bedlocked,,"All Over Again"
10272023-mohyl,21,"Day Aches",,Wait
10272023-mohyl,22,cursetheknife,,Thrall
10272023-mohyl,23,"Jeromes Dream",,AAEEAA
10272023-mohyl,24,"Deux Visages",,Cheetah
10272023-mohyl,25,Resenter,,Lilac
10272023-mohyl,26,"Temple of Angels",,"The Hill"
10272023-mohyl,27,Heavenward,,Wish
10272023-mohyl,28,"Soul Blind",,"Everyday Evil"
10272023-mohyl,29,quannnic,,Comatose
10272023-mohyl,30,"FISHER; Kita Alexander",,Atmosphere
10272023-mohyl,31,Trembler,,Hiding
10272023-mohyl,32,"MJ Cole","piri; Tommy Villiers","Feel It"
10272023-mohyl,33,"Todd Edwards",,"Shut The Door (salute Remix)"
10272023-mohyl,34,Tinashe,,Treason
10272023-mohyl,35,EchoWave,,"Sad Dream"
10272023-mohyl,36,"Charlotte Plank",,"White Noise"
10272023-mohyl,37,"KC Rae",,"Bathroom Floor"
10272023-mohyl,38,"Garage Sale",,"Blank Again"
10272023-mohyl,39,Fiddlehead,,"True Hardcore (II)"
10272023-mohyl,40,"Hannah Diamond",,"Poster Girl"
10272023-mohyl,41,"Fred again..; Obongjayar",,"adore u"
10272023-mohyl,42,"Aluna; Tchami; Kareen Lomax",,"Running Blind"
10272023-mohyl,43,"Mike Shinoda",,"Already Over"
10272023-mohyl,44,SOMOH,,Favourite
10272023-mohyl,45,"Juan Cordero",,Halfstep90
10272023-mohyl,46,Tanukichan,,"Don't Give Up"
10272023-mohyl,47,"Gouge Away",,Idealized
10272023-mohyl,48,"Holy Fawn",,"Lift Your Head"
10272023-mohyl,49,"The Beaches",,Kismet
10272023-mohyl,50,cursetheknife,,Parasite
