"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,2,Kygo,"John Newman","Never Let You Go"
,3,"Linkin Park",,"Sharp Edges (Live)"
,4,P!nk,,"Beautiful Trauma"
,5,"Niall Horan",,"Too Much to Ask"
,6,Anitta,"J Balvin",Downtown
,7,"Demi Lovato",,"Tell Me You Love Me"
,8,Eminem,"Ed Sheeran",River
,9,"Dashboard Confessional",,"We Fight"
,10,"Green Day",,"Back In The U.S.A."
,11,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,12,"Papa Roach",,"Born for Greatness"
,13,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,14,"Selena Gomez; Marshmello",,Wolves
,15,"Taylor Swift","Ed Sheeran; Future","End Game"
,16,"The Script",,"Arms Open"
,17,"Camila Cabello",,"Never Be the Same"
,18,"Papa Roach",,Traumatic
,19,Evanescence,,Imperfection
,20,"Good Charlotte",,"Awful Things"
