"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-010620,1,"The Strokes",,"The Adults Are Talking"
mjb1124-010620,2,"Foo Fighters",,"Shame Shame"
mjb1124-010620,3,"Middle Kids",,"R U 4 Me?"
mjb1124-010620,4,"Midnight Oil","Dan Sultan; Joel Davison; Kaleena Briggs & Bunna Lawrie","Gadigal Land"
mjb1124-010620,5,Temples,,Paraphernalia
mjb1124-010620,6,"System of a Down",,"Protect the Land"
mjb1124-010620,7,"Fontaines D.C.",,"Televised Mind"
mjb1124-010620,8,"Sports Team",,Fishing
mjb1124-010620,9,"Taylor Janzen",,Devotion
mjb1124-010620,10,"Portugal. The Man","""Weird Al"" Yankovic","Who's Gonna Stop Me"
mjb1124-010620,11,beabadoobee,,"Worth It"
mjb1124-010620,12,"Future Islands",,"Plastic Beach"
mjb1124-010620,13,"Deep Sea Diver","Sharon Van Etten","Impossible Weight"
mjb1124-010620,14,"Pekoe Cat",,"Ice In My Blood"
mjb1124-010620,15,"The Knocks","Foster the People","All About You"
mjb1124-010620,16,IDLES,,"Model Village"
mjb1124-010620,17,"Cage the Elephant",,"Skin and Bones"
mjb1124-010620,18,"Maxïmo Park",,"Baby, Sleep"
mjb1124-010620,19,"Arlo Parks",,Hurt
mjb1124-010620,20,"Jade Bird",,Headstart
mjb1124-010620,21,"Sunflower Bean",,"Moment In The Sun"
mjb1124-010620,22,SAULT,,Free
mjb1124-010620,23,HAIM,,Gasoline
mjb1124-010620,24,"Perfume Genius",,"Without You"
mjb1124-010620,25,"Washed Out",,"Time To Walk Away"
mjb1124-010620,26,ONR,"Sarah Barthel","Must Stop (Falling in Love)"
mjb1124-010620,27,Gorillaz,Beck,"The Valley of The Pagans"
mjb1124-010620,28,"Rolling Blackouts Coastal Fever",,"Falling Thunder"
mjb1124-010620,29,"This Is the Kit",,"This Is What You Did"
mjb1124-010620,30,Skegss,,"Under The Thunder"
mjb1124-010620,31,"Peach Tree Rascals",,Mariposa
mjb1124-010620,32,"Phoebe Bridgers",,ICU
mjb1124-010620,33,Cannons,,"Fire for You"
mjb1124-010620,34,"Classixx; Local Natives",,Weekends
mjb1124-010620,35,"Everything Everything",,"Arch Enemy"
mjb1124-010620,36,Bakar,,"1st Time"
mjb1124-010620,37,"Billie Eilish",,"Therefore I Am"
mjb1124-010620,38,Bleachers,"Bruce Springsteen",Chinatown
mjb1124-010620,39,"Ghost Of Vroom",,"Rona Pollona"
mjb1124-010620,40,Joji,,Run
mjb1124-010620,41,"The Happy Fits",,"The Garden"
mjb1124-010620,42,"Royal Blood",,"Trouble's Coming"
mjb1124-010620,43,"Eliza & the Delusionals",,Sentimental
mjb1124-010620,44,"I DONT KNOW HOW BUT THEY FOUND ME",,"Sugar Pills"
mjb1124-010620,45,"The Hold Steady",,"Family Farm"
mjb1124-010620,46,Moontower,,"Hit The Lights"
mjb1124-010620,47,"The Districts",,"Cheap Regrets"
mjb1124-010620,48,"Cut Copy",,"Cold Water"
mjb1124-010620,49,"This Is the Kit",,"Coming To Get You Nowhere"
mjb1124-010620,50,"System of a Down",,"Genocidal Humanoidz"
