"Chart ID",Position,Artist,Featured,"Song Title"
050783-rockmaker,1,"Dexys Midnight Runners",,"Come On Eileen"
050783-rockmaker,2,"Michael Jackson",,"Beat It"
050783-rockmaker,3,"Michael Jackson",,"Billie Jean"
050783-rockmaker,4,Styx,,"Mr. Roboto"
050783-rockmaker,5,"Greg Kihn Band",,Jeopardy
050783-rockmaker,6,"Duran Duran",,"Hungry Like The Wolf"
050783-rockmaker,7,"Bob Seger & The Silver Bullet Band",,"Shame on the Moon"
050783-rockmaker,8,"David Bowie",,"Let's Dance"
050783-rockmaker,9,"The Pretenders",,"Back on the Chain Gang"
050783-rockmaker,10,"Culture Club",,"Do You Really Want to Hurt Me?"
050783-rockmaker,11,"Irene Cara",,"Flashdance... What a Feeling"
050783-rockmaker,12,Journey,,"Separate Ways (Worlds Apart)"
050783-rockmaker,13,Frida,,"I Know There's Something Going On"
050783-rockmaker,14,"Thomas Dolby",,"She Blinded Me with Science"
050783-rockmaker,15,Falco,,"Der Kommissar"
050783-rockmaker,16,Prince,,"Little Red Corvette"
050783-rockmaker,17,Saga,,"On the Loose"
050783-rockmaker,18,"Musical Youth",,"Pass the Dutchie"
050783-rockmaker,19,"Peter Gabriel",,"Shock The Monkey"
050783-rockmaker,20,"Thompson Twins",,Lies
050783-rockmaker,21,"Laura Branigan",,Solitaire
050783-rockmaker,22,"Men at Work",,Overkill
050783-rockmaker,23,"Christopher Cross",,"All Right"
050783-rockmaker,24,"Joe Jackson",,"Breaking Us In Two"
050783-rockmaker,25,"Stephen Bishop",,"It Might Be You"
050783-rockmaker,26,"Duran Duran",,Rio
050783-rockmaker,27,"Daryl Hall and John Oates",,"One On One"
050783-rockmaker,28,"Lionel Richie",,"You Are"
050783-rockmaker,29,"Barry Manilow",,"Some Kind Of Friend"
050783-rockmaker,30,"Bryan Adams",,"Straight From the Heart"
050783-rockmaker,31,Scandal,"Patty Smyth","Goodbye To You"
050783-rockmaker,32,"Rick Springfield",,"Affair of the Heart"
050783-rockmaker,33,"Naked Eyes",,"Always Something There to Remind Me"
050783-rockmaker,34,"Def Leppard",,Photograph
050783-rockmaker,35,Toto,,"I Won't Hold You Back"
050783-rockmaker,36,"Adam Ant",,"Goody Two Shoes"
050783-rockmaker,37,Supertramp,"Rick Davies","My Kind Of Lady"
050783-rockmaker,38,"Culture Club",,"Time (Clock of the Heart)"
050783-rockmaker,39,"Adam Ant",,"Desperate But Not Serious"
050783-rockmaker,40,"Quiet Riot",,"Bang Your Head (Metal Health)"
