"Chart ID",Position,Artist,Featured,"Song Title"
01041992-amsvec-inretrospect,1,"Robyn Hitchcock & The Egyptians",,"She Doesn't Exist"
01041992-amsvec-inretrospect,2,"Crash Test Dummies",,"Superman's Song"
01041992-amsvec-inretrospect,3,"Crowded House",,"Fall at Your Feet"
01041992-amsvec-inretrospect,4,U2,,"The Fly"
01041992-amsvec-inretrospect,5,"Crowded House",,"It's Only Natural"
01041992-amsvec-inretrospect,6,"Robyn Hitchcock & The Egyptians",,"So You Think You're in Love"
01041992-amsvec-inretrospect,7,James,,"Sit Down"
01041992-amsvec-inretrospect,8,"Orchestral Manoeuvres In The Dark",,"Sugar Tax"
01041992-amsvec-inretrospect,9,Blur,,"There's No Other Way"
01041992-amsvec-inretrospect,10,"Kate Bush",,"Rocket Man (I Think It's Going To Be A Long, Long Time)"
01041992-amsvec-inretrospect,11,Erasure,,"Love To Hate You"
01041992-amsvec-inretrospect,12,"The Smithereens",,"Top of the Pops"
01041992-amsvec-inretrospect,13,R.E.M.,,"Near Wild Heaven"
01041992-amsvec-inretrospect,14,Squeeze,,Satisfied
01041992-amsvec-inretrospect,15,"Rod Stewart",,"Broken Arrow"
01041992-amsvec-inretrospect,16,U2,,"Mysterious Ways"
01041992-amsvec-inretrospect,17,Erasure,,Chorus
01041992-amsvec-inretrospect,18,"Julian Lennon",,Saltwater
01041992-amsvec-inretrospect,19,"Voice of the Beehive",,"Monsters And Angels"
01041992-amsvec-inretrospect,20,"Ric Ocasek",,Rockaway
01041992-amsvec-inretrospect,21,Nirvana,,"Smells Like Teen Spirit"
01041992-amsvec-inretrospect,22,"The Ocean Blue",,Cerulean
01041992-amsvec-inretrospect,23,"Crowded House",,"There Goes God"
01041992-amsvec-inretrospect,24,"Robyn Hitchcock & The Egyptians",,"Birds in Perspex"
01041992-amsvec-inretrospect,25,Enya,,"Caribbean Blue"
01041992-amsvec-inretrospect,26,"Violent Femmes",,"Out the Window"
01041992-amsvec-inretrospect,27,"Crowded House",,"Chocolate Cake"
01041992-amsvec-inretrospect,28,"Stevie Nicks",,"Love's a Hard Game to Play"
01041992-amsvec-inretrospect,29,"The Smithereens",,"Get a Hold of My Heart"
01041992-amsvec-inretrospect,30,"Prince; The New Power Generation",,Cream
01041992-amsvec-inretrospect,31,"The Psychedelic Furs",,"Until She Comes"
01041992-amsvec-inretrospect,32,"Matthew Sweet",,Girlfriend
01041992-amsvec-inretrospect,33,"Talking Heads",,"Sax and Violins"
01041992-amsvec-inretrospect,34,"Prince; The New Power Generation",,"Diamonds And Pearls"
01041992-amsvec-inretrospect,35,"Ozzy Osbourne",,"No More Tears"
01041992-amsvec-inretrospect,36,"The Northern Pikes",,"She Ain't Pretty"
01041992-amsvec-inretrospect,37,"Richard Thompson",,"I Feel So Good"
01041992-amsvec-inretrospect,38,"Big Audio Dynamite",,"The Globe"
01041992-amsvec-inretrospect,39,"Tom Petty and the Heartbreakers",,"Into The Great Wide Open"
01041992-amsvec-inretrospect,40,U2,,One
