"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,"Kylie Minogue",,"Padam Padam"
,3,"Niall Horan",,Heaven
,4,"Harry Styles",,"As It Was"
,5,BLANKA,,Solo
,6,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,7,"Kylie Minogue",,"Can't Get You Out of My Head"
,8,Alessandra,,"Queen of Kings"
,9,GJan,,Confidence
,10,"Louis Tomlinson",,"Out Of My System"
,11,Käärijä,"Alan Walker","Cha Cha Cha (Alan Walker Remix)"
,12,"Noa Kirel",,Unicorn
,13,"Niall Horan",,Meltdown
,14,Alessandra,,"Pretty Devil"
,15,"Freya Skye",,"Lose My Head"
,16,"Ed Sheeran",,"Bad Habits"
,17,"Tom Grennan",,"Little Bit of Love"
,18,"Capital Cities",,"Safe and Sound"
,19,"Phil Collins",,"Another Day in Paradise"
,20,"Kylie Minogue",,"Love at First Sight"
,21,Alesso,"Tove Lo","Heroes (We Could Be)"
,22,tam,,"usne uz rebra (nanana)"
,23,"Imagine Dragons",,Demons
,24,"Joker Out",,"Carpe Diem"
,25,"Aly Ryan",,"Wear Your Love"
,26,Khaled,,"C'est La Vie"
,27,Loreen,,Tattoo
,28,BTS,,Dynamite
,29,"Kylie Minogue",,Magic
,30,"One Direction",,Perfect
,31,"Mae Muller",,"I Wrote a Song"
,32,"Ariana Grande",,"Dangerous Woman"
,33,"Alan Walker",,Dreamer
,34,"Manizha; MARKINA",,"Ну же, Боже"
,35,ATB,,"Let U Go"
,36,GJan,,"Balius gyvent"
,37,"Saara Aalto",,Monsters
,38,"Céline Dion",,"My Heart Will Go On"
,39,"Imagine Dragons",,Thunder
,40,Gustaph,,"Because Of You"
,41,Latto,"LU KALA",Lottery
,42,Måneskin,"Tom Morello",GOSSIP
,43,STEFAN,,Hope
,44,GJan,Saint,"Love Triangle"
,45,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,46,GJan,,"One More Drink"
,47,"Tina Turner",,"The Best"
,48,"La Zarra",,Évidemment
,49,emma,,"Over deg"
,50,"Britney Spears",,"Work Bitch"
