"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Beatles",,"Day Tripper"
,2,"Cliff Richard",,"Wind Me Up (Let Me Go)"
,3,"The Seekers",,"The Carnival Is Over"
,4,"Ken Dodd",,"The River"
,5,"The Spencer Davis Group",,"Keep On Running"
,6,"The Walker Brothers",,"My Ship Is Coming In"
,7,"Ken Dodd",,Tears
,8,"The Four Seasons",,"Let's Hang On"
,9,"The Barron Knights; Duke D'Mond",,"Merry Gentle Pops"
,10,"The Kinks",,"Till The End Of The Day"
,11,"Len Barry",,1-2-3
,12,"The Who",,"My Generation"
,13,"Fontella Bass",,"Rescue Me"
,14,"P.J. Proby",,Maria
,15,"Chris Andrews",,"To Whom It Concerns"
,16,"Peter Sellers",,"A Hard Day's Night"
,17,"The Toys",,"A Lover's Concerto"
,18,"Gene Pitney",,"Princess in Rags"
,19,"Herman's Hermits",,"A Must To Avoid"
,20,"Otis Redding",,"My Girl"
,21,"Herb Alpert and the Tijuana Brass",,"Spanish Flea"
,22,"The Hollies",,"If I Needed Someone"
,23,"The Shadows",,"The War Lord"
,24,"Chris Andrews",,"Yesterday Man"
,25,"Tony Bennett",,"(I Left My Heart) in San Francisco"
,26,"Tony Bennett",,"The Very Thought Of You"
,27,"The Searchers",,"Take Me For What I'm Worth"
,28,"Bob Dylan",,"Positively 4th Street"
,29,"The Rolling Stones",,"Get Off My Cloud"
,30,"Jim Reeves",,"Is It Really Over"
,31,"Roger Miller",,"England Swings"
,32,"Sandie Shaw",,"How Can You Tell"
,33,"Bert Kaempfert",,"Bye Bye Blues"
,34,"Matt Monro",,Yesterday
,35,"Joan Baez",,"Farewell Angelina"
,36,"Wilson Pickett",,"Don't Fight It"
,37,"The Fourmost",,"Girls, Girls, Girls"
,38,"Paul & Barry Ryan",,"Don't Bring Me Your Heartaches"
,39,"The Supremes",,"I Hear a Symphony"
,40,"Wayne Fontana",,"It Was Easier To Hurt Her"
,41,"Dave Dee, Dozy, Beaky, Mick and Tich",,"You Make It Move"
,42,"The Bachelors",,"Hello, Dolly!"
,43,"The Rockin' Berries",,"The Water Is Over My Head"
,44,"The McCoys",,Fever
,45,"Crispian St. Peters",,"You Were On My Mind"
,46,"The Animals",,"It's My Life"
,47,"Elvis Presley; The Jordanaires",,"Tell Me Why"
,48,"The Fortunes",,"Here It Comes Again"
,49,"Vince Hill",,"Take Me To Your Heart Again"
,50,"Andy Williams",,"Almost There"
