"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WANNA ONE",,Energetic
,2,"WANNA ONE",,Boomerang
,3,"WANNA ONE",,Beautiful
,4,"WANNA ONE",,Light
,5,"Kenshi Yonezu",,Lemon
,6,AKB48,,"Heavy Rotation"
,7,"WANNA ONE",,"Burn It Up"
,8,"WANNA ONE",,Twilight
,9,AKB48,,RIVER
,10,iKON,,"BUT YOU"
,11,IZ*ONE,,FIESTA
,12,"WANNA ONE",,"I Promise You (I.P.U.)"
,13,"WANNA ONE",,Gold
,14,iKON,,"LOVE SCENARIO"
,14,BTS,,"Yet To Come"
,16,BE'O,,"LOVE me"
,17,"WANNA ONE",,"We Are"
,18,"Wanna One - The Heal",,Sandglass
,19,SHINee,,"Good Evening"
,20,"WANNA ONE",,"Forever and a Day"
