"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Royal Blood",,Limbo
,2,"London Grammar",,"How Does It Feel"
,3,Evanescence,,"Better Without You"
,4,"Kings of Leon",,"Stormy Weather"
,5,Pitty,,Motor
,6,LP,,"One Last Time"
,7,"Imagine Dragons",,"Follow You"
,8,half•alive,,"What's Wrong"
,9,"Everything Everything",,Supernormal
,10,"Imagine Dragons",,Cutthroat
,11,"Twenty One Pilots",,"Shy Away"
,12,"Years & Years",,"It's A Sin"
,13,"Years & Years",,Starstruck
,14,"RAYE; Rudimental",,Regardless
,15,"St. Vincent",,"Pay Your Way In Pain"
,16,"Martin Garrix","Tove Lo",Pressure
,17,"London Grammar",,"Lose Your Head"
,18,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,19,"Ladyhawke; BROODS",,"Guilty Love"
,20,"Royal Blood",,Typhoons
