"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,mirrorball
,2,"Taylor Swift",,cardigan
,3,"Cardi B","Megan Thee Stallion",WAP
,4,PUBLIC,,"Make You Mine"
,5,"Twenty One Pilots",,"Level of Concern"
,6,Ben&Ben,,Lifetime
,7,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
,8,"Tyla Yaweh","Post Malone","Tommy Lee"
,9,"Dua Lipa",,"Break My Heart"
,10,"Harry Styles",,"Watermelon Sugar"
,11,"Taylor Swift","Bon Iver",exile
,12,BENEE,"Gus Dapperton",Supalonely
,13,"The Weeknd",,"Blinding Lights"
,14,"Lil Mosey",,"Blueberry Faygo"
,15,"Dua Lipa",,Levitating
,16,Slipknot,,Unsainted
,17,"Dua Lipa",,Physical
,18,DaBaby,"Roddy Ricch",ROCKSTAR
,19,"Ali Gatie",,"It's You"
,20,"JP Saxe","Julia Michaels","If the World Was Ending"
,21,"Jason Derulo",,"Savage Love"
,22,Ben&Ben,,"Make It With You"
,23,"Ava Max",,"Kings & Queens"
,24,"Harry Styles",,"Adore You"
,25,"Lewis Capaldi",,"Before You Go"
,26,"Lady Gaga; BLACKPINK",,"Sour Candy"
,27,"The Weeknd",,"In Your Eyes"
,28,Emman,,"Teka Lang"
,29,"Post Malone",,Circles
,30,"Trevor Daniel",,Falling
,31,BLACKPINK,,"How You Like That"
,32,BTS,,Dynamite
,33,"Doja Cat",,"Say So"
,34,"Megan Thee Stallion",,Savage
,35,Lauv,"Julia Michaels","There's No Way"
,36,"Peach Tree Rascals",,Mariposa
,37,Ben&Ben,,Pagtingin
,38,"Morgan Wallen",,"7 Summers"
,39,Ben&Ben,,"Sa Susunod na Habang Buhay"
,40,Ben&Ben,,"Kathang Isip"
,41,Jaden,,L
,42,"Marshmello; Halsey",,"Be Kind"
,43,blackbear,,"me & ur ghost"
,44,"Megan Thee Stallion",,"Girls in the Hood"
,45,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,46,Ben&Ben,,Araw-Araw
,47,Drake,"Lil Durk","Laugh Now Cry Later"
,48,"Taylor Swift",,"the 1"
,49,Maximilian,,"Beautiful Scars"
,50,blackbear,,"queen of broken hearts"
