"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mazzy Star",,"Fade Into You"
,2,"La Roux",,Bulletproof
,3,"Clams Casino; Imogen Heap",,"I'm God"
,4,"Azealia Banks","Lazy Jay",212
,5,"Kilo Kish",,"ATTENTION POLITICIAN"
,6,"Pretty Sick",,Physical
,7,"Carly Rae Jepsen",,Higher
,8,"Kilo Kish",,"INCREDIBLE WORLD"
,9,Duster,,"Stars Will Fall"
,10,"Kilo Kish",,"BITE ME"
,11,"Kilo Kish",,"GOOD MONEY?"
,12,"Kilo Kish",,"BOTH SIDES"
,13,Otha,,"I'm on Top"
,14,"Dua Lipa",,"Dance The Night"
,15,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,16,"Coatie Pop",,"City Song"
,17,"Kilo Kish",,SPARK
,18,"Frou Frou",,"A New Kind of Love"
,19,"Kilo Kish",,"NICE OUT"
,20,"Love Spells",,"Come Over And Love Me"
,21,"Kilo Kish",,"Over Now"
,22,"Kilo Kish","Vince Staples","NEW TRICKS: ART, AESTHETICS, AND MONEY"
,23,"Kilo Kish",,"DISTRACTIONS III: SPOILED ROTTEN"
,24,"Kilo Kish",,"AMERICAN GURL"
,25,"Kilo Kish",,"BLOODY FUTURE"
,26,"Kilo Kish",,"NO APOLOGY!"
,27,"Kilo Kish",,"STAR POWER: LA NIGHTMARES"
,28,"Kilo Kish",Miguel,"DEATH FANTASY"
,29,"Kilo Kish","Jean Dawson","CHOICE COWBOY"
,30,Snakehips,"Kilo Kish","Deal With It"
