"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zeami,"Ayane (彩音)","Senpuu no Mai"
,2,"Maon Kurosaki",,"Setsuna no Kajitsu"
,3,Reol,,"YoiYoi Kokon"
,4,"MYTH & ROID",,Paradisus-Paradoxum
,5,Akiakane,,Kuukan⇔Formation
,6,Dollscythe,,Flashes
,7,BLACKPINK,,BOOMBAYAH
,8,FELT,,"Puppet In The Dark"
,9,"Mai Lan",,Technique
,10,"Ayane (彩音)",,"FaV -F*** and Vanguard-"
,11,Reol,,"Give me a break Stop now"
,12,"Reol; nqrse",,"Ooedo Ranvu"
,13,Sia,,"Move Your Body"
,14,"MYTH & ROID",,"STYX HELIX"
,15,"The Parakit","Alden Jacob","Save Me"
,16,May'n,,Belief
,17,Tatsh,,reunion
,18,Reol,,"Midnight Stroller"
,19,Reol,,"FLASH BACK"
,20,Halozy,,"Deconstruction Star"
,21,"Tolvai Reni",,Do!
,22,"Maon Kurosaki",TRUSTRICK,"DEAD OR LIE"
,23,Camellia,,"δ:for the DELTA"
,24,Kerli,,"Diamond Hard"
,25,Faylan,,"Tokyo Zero Hearts"
,26,Camellia,"Nana Takahashi","Mushi no Sumu Tokoro"
,27,"Namie Amuro",,Mint
,28,"Iori Nomizu",,"Black ✝ White"
,29,FELT,,Goldrop
,30,Reol,,ChiruChiru
,31,"Akiakane; Lon",,Shakunetsu
,32,"Maon Kurosaki",,X-encounter
,33,"Ito Kanako",,Amadeus
,34,"Orange Caramel",,"My Copycat"
,35,iNO,,"Suishoku Komachi Melancholia"
,36,"Imperial Circus Dead Decadence",,Uta
,37,"MOB CHOIR",,99
,38,Reol,,Gokusaishiki
,39,"ALiCE'S EMOTiON",,"(can you) understand me?"
,40,GFRIEND,,Navillera
,41,Suara,,"Amakakeru Hoshi"
,42,Akiakane,,"Hankyou no Barrier Seed"
,43,Halozy,,K.O.K.O.R.O
,44,YuZXs,,"Kiken na Ren-chon"
,45,"Ayane (彩音)",,IF
,46,"Shiena Nishizawa",,"Brand-new World"
,47,"Popu Lady",,"Gossip Girls"
,48,TrySail,,"High Free Spirits"
,49,Minamotoya,Kuroa*,"Hana Kagerou"
,50,Akiakane,,"Hanabira (Irus Brutalcore Breaks Remix)"
