"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator",,"NEW MAGIC WAND"
,2,"Lil Nas X",,"C7osure (You Like)"
,3,"Tyler, The Creator",,"I THINK"
,4,"Post Malone","Young Thug",Goodbyes
,5,"Cage the Elephant",,"Black Madonna"
,6,"Post Malone",,Wow.
,7,"Kanye West",,"Guilt Trip"
,8,"Denzel Curry",JID,"SIRENS | Z1RENZ"
,9,"Post Malone; Swae Lee",,Sunflower
,10,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,11,"Travis Scott",Drake,"SICKO MODE"
,12,"Tyler, The Creator",,EARFQUAKE
,13,"Kid Cudi",,"Mr. Rager"
,14,"Tyler, The Creator",,"WHAT'S GOOD"
,15,"Tyler, The Creator",,"IGOR'S THEME"
,16,"Michael Jackson",,"Leave Me Alone"
,17,"Lil Tecca",,Ransom
,18,Drake,"Rick Ross","Money In The Grave"
,19,Tyga,"A Boogie Wit da Hoodie",Goddamn
,20,"A$AP Ferg",,"Plain Jane"
,21,"Dreamville; JID; Buddy; EARTHGANG; Guapdad 4000",,"Wells Fargo"
,22,"21 Savage","Post Malone","all my friends"
,23,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,24,"J. Cole",,"MIDDLE CHILD"
,25,"Lil Nas X",,"F9mily (You & Me)"
,26,"Denzel Curry",,ZUU
,27,Logic,Eminem,Homicide
,28,"Imagine Dragons",,"Bullet in a Gun"
,29,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,30,"Post Malone",,"Better Now"
,31,"Cage the Elephant",,"Ready to Let Go"
,32,"Tyler, The Creator",,"GONE, GONE / THANK YOU"
,33,"Lil Wayne",,"Used 2"
,34,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,35,"Lil Wayne","Travis Scott","Let It Fly"
,36,"City Girls",,"Act Up"
,37,"Young Thug","J. Cole; Travis Scott","The London"
,38,Eminem,,Kamikaze
,39,"Tyler, The Creator",,"RUNNING OUT OF TIME"
,40,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,41,"Dreamville; Bas; JID","Mez; Buddy; Jace; Reese LAFLARE; Ski Mask The Slump God; Smokepurpp; Guapdad 4000","Costa Rica"
,42,"Tyler, The Creator",,"I DON'T LOVE YOU ANYMORE"
,43,Tyga,Gunna,Legendary
,44,"Lil Nas X; Cardi B",,Rodeo
,45,"Kanye West",,"Blood On The Leaves"
,46,"Tyler, The Creator",,PUPPET
,47,"Lil Baby; Gunna",,"Drip Too Hard"
,48,"Meek Mill",Drake,"Going Bad"
,49,"Blackway; Black Caviar",,"What's Up Danger"
,50,Halsey,,Nightmare
