"Chart ID",Position,Artist,Featured,"Song Title"
05022014-balce,1,"Ariana Grande","Iggy Azalea",Problem
05022014-balce,2,Shakira,,"Dare (La La La)"
05022014-balce,3,Lorde,,"Everybody Wants to Rule the World"
05022014-balce,4,will.i.am,"Miley Cyrus; French Montana; Wiz Khalifa; Mustard","Feelin' Myself"
05022014-balce,5,"Iggy Azalea","Charli XCX",Fancy
05022014-balce,6,"Jennifer Lopez",,"First Love"
05022014-balce,7,"Ed Sheeran",,Sing
05022014-balce,8,"Ellie Goulding",,"Love Me Like You Do"
05022014-balce,9,Shakira,Rihanna,"Can't Remember to Forget You"
05022014-balce,10,"Avril Lavigne",,"Rock N Roll"
05022014-balce,11,"Ella Henderson",,Ghost
05022014-balce,12,"WALK THE MOON",,"Shut Up and Dance"
05022014-balce,13,"Katy Perry","Juicy J","Dark Horse"
05022014-balce,14,"Porcelain Black",,"One Woman Army"
05022014-balce,15,Shakira,,Spotlight
05022014-balce,16,Kiesza,,Hideaway
05022014-balce,17,Shakira,"Blake Shelton",Medicine
05022014-balce,18,"Lady Gaga",,G.U.Y.
05022014-balce,19,"Lana Del Rey",,"West Coast"
05022014-balce,20,Shakira,MAGIC!,"Cut Me Deep"
05022014-balce,21,Kiesza,,"No Enemiesz"
05022014-balce,22,"Iggy Azalea",,"Impossible Is Nothing"
05022014-balce,23,Shakira,,Empire
05022014-balce,24,"David Guetta; Showtek",VASSY,Bad
05022014-balce,25,Shakira,,"The One Thing"
05022014-balce,26,"Rita Ora",,"I Will Never Let You Down"
05022014-balce,27,"Avril Lavigne",,"Hello Kitty"
05022014-balce,28,Fedez,,"Generazione Bho"
05022014-balce,29,"Cher Lloyd",,Sirens
05022014-balce,30,"Iggy Azalea",,"We In This Bitch"
05022014-balce,31,Shakira,,"Ciega, Sordomuda"
05022014-balce,32,Shakira,,"Ojos Así"
05022014-balce,33,Anastacia,,"Stupid Little Things"
05022014-balce,34,Shakira,,"You Don't Care About Me"
05022014-balce,35,Shakira,,Inevitable
05022014-balce,36,"Pharrell Williams",,"Come Get It Bae"
05022014-balce,37,"Iggy Azalea",,"Fuck Love"
05022014-balce,38,"Iggy Azalea",,"New Bitch"
05022014-balce,39,"Iggy Azalea",,"Walk the Line"
05022014-balce,40,"Avril Lavigne","Marilyn Manson","Bad Girl"
05022014-balce,41,Coldplay,,"A Sky Full of Stars"
05022014-balce,42,"Iggy Azalea",,Goddess
05022014-balce,43,"Iggy Azalea",,"Don't Need Y'all"
05022014-balce,44,"Avril Lavigne",,17
05022014-balce,45,"Gwen Stefani",,"Baby Don't Lie"
05022014-balce,46,"Lady Gaga","R. Kelly","Do What U Want"
05022014-balce,47,Fedez,"Francesca Michielin",Magnifico
05022014-balce,48,Barei,,"Say Yay!"
05022014-balce,49,Fedez,Noemi,"L'amore eternit"
05022014-balce,50,"Avril Lavigne",,"Give You What You Like"
