"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Bon Iver",exile
,2,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,3,"Sufjan Stevens",,"My Rajneesh"
,4,"Taylor Swift",,"the last great american dynasty"
,5,"Jessie Ware",,"Soul Control"
,6,"Charli XCX",,forever
,7,"Phoebe Bridgers",,Kyoto
,8,"Perfume Genius",,"On the Floor"
,9,"Rina Sawayama",,XS
,10,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,11,"Terrace Martin; Denzel Curry","Kamasi Washington; G Perico; Daylyt","Pig Feet"
,12,"Lady Gaga",,Alice
,13,"Charli XCX",,anthems
,14,"Tove Lo",,"I’m Coming"
,15,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,16,"Fiona Apple",,Shameika
,17,"Lady Gaga",,911
,18,"Carly Rae Jepsen",,"Let’s sort the whole thing out"
,19,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,20,"Rico Nasty",,IPHONE
,21,"Taylor Swift",,betty
,22,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,23,"Phoebe Bridgers",,"I Know the End"
,24,"Yves Tumor",,"Dream Palette"
,25,Gorillaz,"Peter Hook; Georgia",Aries
