"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apocalyptica,"Doug Robb","Not Strong Enough"
,2,"Nine Inch Nails",,Closer
,3,"Stone Temple Pilots",,"Sex Type Thing"
,4,"Avenged Sevenfold",,"Hail to the King"
,5,"Wild Cub",,"Thunder Clatter"
,6,POWERS,,"Beat Of My Drum"
,7,"Jamie xx",Romy,"Loud Places"
,8,"Fall Out Boy",,Immortals
,9,"Martin Denk",,"Crystal Blue"
,10,Globus,,"Black Parade"
,11,"Stone Temple Pilots",,"Interstate Love Song"
,12,"Brad Breeck",,"I'm From Another Dimension"
,13,"Kelly Clarkson",,"Behind These Hazel Eyes"
,14,Disclosure,Lorde,Magnets
,15,Muse,,"Apocalypse Please"
,16,"Porter Robinson",,"Sad Machine"
,17,"Dillon Francis; DJ Snake",,"Get Low"
,18,"Cage the Elephant",,"Cigarette Daydreams"
,19,"Nine Inch Nails",,"The Perfect Drug"
,20,"Electric Light Orchestra",,"Evil Woman"
