"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,FIRST
,2,ITZY,,"In the morning"
,3,STAYC,,ASAP
,4,BLACKPINK,,"How You Like That"
,5,"CHUNG HA",,Chica
,6,(G)I-DLE,,HWAA
,7,ROSÉ,,"On The Ground"
,8,ROSÉ,,Gone
,9,BLACKPINK,,"As If It's Your Last"
,10,"YURI; Seohyun",,Secret
,11,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,12,BLACKPINK,,"Lovesick Girls"
,13,BLACKPINK,,"Crazy Over You"
,14,"CHUNG HA",,"Gotta Go"
,15,ITZY,,"KIDDING ME"
,16,TREASURE,,"I LOVE YOU"
,17,BLACKPINK,,"Pretty Savage"
,18,EVERGLOW,,"LA DI DA"
,19,"Dua Lipa",,Levitating
,20,BLACKPINK,,"DDU-DU DDU-DU"
,21,BLACKPINK,,"PLAYING WITH FIRE"
,22,MARINA,,"Purge the Poison"
,23,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,24,"Lady Gaga",,"Heavy Metal Lover"
,25,CIX,,CINEMA
,26,WONHO,Kiiara,"Ain't About You"
,27,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,28,"Dua Lipa",,"We're Good"
,29,"CHUNG HA",,Snapping
,30,EVERGLOW,,"Don't Ask Don't Tell"
,31,"Pabllo Vittar",,"Ama Sofre Chora"
,32,"Lady Gaga; BLACKPINK",,"Sour Candy"
,33,EVERGLOW,,"DUN DUN"
,34,"Girls' Generation",,"Run Devil Run"
,35,EVERGLOW,,"Bon Bon Chocolat"
,36,SHINee,,"Ring Ding Dong"
,37,BLACKPINK,,"Love To Hate Me"
,38,"Red Velvet",,Peek-A-Boo
,39,JENNIE,,SOLO
,40,BLACKPINK,,"Kill This Love"
,41,aespa,,"Next Level"
,42,T-ARA,,"Sexy Love"
,43,"Nelly Furtado",,"Say It Right"
,44,SHINee,,"Marry You"
,45,"Cardi B",,Up
,46,"GWSN (Girls In The Park)",,"Tweaks ~ Heavy Cloud but No Rain"
,47,"Demi Lovato","Ariana Grande","Met Him Last Night"
,48,BLACKPINK,,WHISTLE
,49,"Conan Gray",,Overdrive
,50,BLACKPINK,,BOOMBAYAH
